﻿Natura_giuridica ; Tipo_immobile ; Denominazione ; Provincia ; Comune ; Codice ; Indrizzo ; Civico ; CAP ; Sezione ; Foglio ; Mappale ; Subalterno ; Classe ; Unita ; Consistenza ; Rendita ; Categoria ; Destinazione ; Superficie ; Valore ; Data_acquisizione ; Data cessazione proprietà ; Longitudine ; Latitudine ; Data pubblicazione ; Data aggiornamento 
"Disponibile" ; "Terreno urbano" ; "Terreno urbano (VIA GORIZIA, SNC)" ; "BS" ; "Gardone Riviera" ; "D917" ; "GORIZIA" ; "SNC" ; "" ; "" ; "20" ; "3762" ; "" ; "" ; "mq" ; "120" ; "" ; "" ; "Utilizzato direttamente" ; "120" ; "" ; "" ; "" ; "" ; "" ; "16/11/2020" ; "16/11/2020"
"Indisponibile" ; "Terreno urbano" ; "Terreno urbano (VIA ROMA, SNC)" ; "BS" ; "Gardone Riviera" ; "D917" ; "ROMA" ; "SNC" ; "" ; "" ; "20" ; "3671" ; "" ; "" ; "mq" ; "3.715" ; "" ; "" ; "Utilizzato direttamente" ; "3715" ; "" ; "" ; "" ; "" ; "" ; "16/11/2020" ; "16/11/2020"
"Indisponibile" ; "Terreno urbano" ; "Terreno urbano (VIA DELL'ALBERA, SNC)" ; "BS" ; "Gardone Riviera" ; "D917" ; "DELL'ALBERA" ; "SNC" ; "" ; "" ; "15" ; "2865" ; "" ; "" ; "mq" ; "170" ; "" ; "" ; "Utilizzato direttamente" ; "170" ; "" ; "" ; "" ; "" ; "" ; "16/11/2020" ; "16/11/2020"
"Disponibile" ; "Terreno urbano" ; "Terreno urbano (VIA GORIZIA, SNC)" ; "BS" ; "Gardone Riviera" ; "D917" ; "GORIZIA" ; "SNC" ; "" ; "" ; "20" ; "2181" ; "" ; "" ; "mq" ; "1.570" ; "" ; "" ; "Utilizzato direttamente" ; "1570" ; "" ; "" ; "" ; "" ; "" ; "16/11/2020" ; "16/11/2020"
"Disponibile" ; "Abitazione" ; "CENTRO RIMESSAGGIO NAUTICO BOAT SERVICE (CORSO GIUSEPPE ZANARDELLI, 162)" ; "BS" ; "Gardone Riviera" ; "D917" ; "GIUSEPPE ZANARDELLI" ; "162" ; "" ; "" ; "20" ; "2190" ; "2" ; "" ; "mq" ; "85" ; "" ; "" ; "Dato in uso a titolo oneroso a privato" ; "85" ; "" ; "" ; "" ; "" ; "" ; "16/11/2020" ; "16/11/2020"
"Disponibile" ; "Ufficio strutturato ed assimilabili" ; "Ufficio strutturato ed assimilabili (VIA SAN MICHELE, 13)" ; "BS" ; "Gardone Riviera" ; "D917" ; "SAN MICHELE" ; "13" ; "" ; "" ; "16" ; "2850" ; "" ; "" ; "mq" ; "5.726" ; "" ; "" ; "Utilizzato direttamente" ; "0" ; "" ; "" ; "" ; "10.5516286" ; "45.6330422" ; "16/11/2020" ; "16/11/2020"
"Disponibile" ; "Terreno boscato o con vegetazione di vario tipo" ; "Terreno boscato o con vegetazione di vario tipo (San Michele (Gardone Riv:), snc)" ; "BS" ; "Gardone Riviera" ; "D917" ; "San Michele (Gardone Riv:)" ; "snc" ; "" ; "" ; "11" ; "149" ; "" ; "" ; "mq" ; "22.540" ; "" ; "" ; "Non utilizzato" ; "22540" ; "" ; "" ; "" ; "" ; "" ; "16/11/2020" ; "16/11/2020"
"Disponibile" ; "Terreno boscato o con vegetazione di vario tipo" ; "Terreno boscato o con vegetazione di vario tipo (San Michele (Gardone Riv:), SNC)" ; "BS" ; "Gardone Riviera" ; "D917" ; "San Michele (Gardone Riv:)" ; "SNC" ; "" ; "" ; "10" ; "94" ; "" ; "" ; "mq" ; "3.190" ; "" ; "" ; "Non utilizzato" ; "3190" ; "" ; "" ; "" ; "" ; "" ; "16/11/2020" ; "16/11/2020"
"Disponibile" ; "Terreno boscato o con vegetazione di vario tipo" ; "Terreno boscato o con vegetazione di vario tipo (San Michele (Gardone Riv:), SNC)" ; "BS" ; "Gardone Riviera" ; "D917" ; "San Michele (Gardone Riv:)" ; "SNC" ; "" ; "" ; "4" ; "79" ; "" ; "" ; "mq" ; "2.560" ; "" ; "" ; "Non utilizzato" ; "2560" ; "" ; "" ; "" ; "" ; "" ; "16/11/2020" ; "16/11/2020"
"Disponibile" ; "Terreno boscato o con vegetazione di vario tipo" ; "Terreno boscato o con vegetazione di vario tipo (MONTECUCCO, SNC)" ; "BS" ; "Gardone Riviera" ; "D917" ; "MONTECUCCO" ; "SNC" ; "" ; "" ; "20" ; "5690" ; "" ; "" ; "mq" ; "2.430" ; "" ; "" ; "Non utilizzato" ; "2430" ; "" ; "" ; "" ; "" ; "" ; "16/11/2020" ; "16/11/2020"
"Disponibile" ; "Terreno boscato o con vegetazione di vario tipo" ; "Terreno boscato o con vegetazione di vario tipo (San Michele (Gardone Riv:), snc)" ; "BS" ; "Gardone Riviera" ; "D917" ; "San Michele (Gardone Riv:)" ; "snc" ; "" ; "" ; "3" ; "1709" ; "" ; "" ; "mq" ; "29.690" ; "" ; "" ; "Non utilizzato" ; "29690" ; "" ; "" ; "" ; "" ; "" ; "16/11/2020" ; "16/11/2020"
"Disponibile" ; "Terreno boscato o con vegetazione di vario tipo" ; "Terreno boscato o con vegetazione di vario tipo (SUPIANE, SNC)" ; "BS" ; "Gardone Riviera" ; "D917" ; "SUPIANE" ; "SNC" ; "" ; "" ; "14" ; "46" ; "" ; "" ; "mq" ; "20.030" ; "" ; "" ; "Non utilizzato" ; "20030" ; "" ; "" ; "" ; "" ; "" ; "16/11/2020" ; "16/11/2020"
"Disponibile" ; "Terreno boscato o con vegetazione di vario tipo" ; "Terreno boscato o con vegetazione di vario tipo (SUPIANE, SNC)" ; "BS" ; "Gardone Riviera" ; "D917" ; "SUPIANE" ; "SNC" ; "" ; "" ; "14" ; "1760" ; "" ; "" ; "mq" ; "14.050" ; "" ; "" ; "Non utilizzato" ; "14050" ; "" ; "" ; "" ; "" ; "" ; "16/11/2020" ; "16/11/2020"
"Disponibile" ; "Pascolo" ; "Pascolo (SUPIANE, SNC)" ; "BS" ; "Gardone Riviera" ; "D917" ; "SUPIANE" ; "SNC" ; "" ; "" ; "14" ; "1768" ; "" ; "" ; "mq" ; "10.740" ; "" ; "" ; "Non utilizzato" ; "10740" ; "" ; "" ; "" ; "" ; "" ; "16/11/2020" ; "16/11/2020"
"Indisponibile" ; "Abitazione" ; "CASERMA CARABINIERI (VIA FIUME, 16)" ; "BS" ; "Gardone Riviera" ; "D917" ; "FIUME" ; "16" ; "" ; "" ; "20" ; "3055" ; "4" ; "" ; "mq" ; "157" ; "" ; "" ; "Dato in uso a titolo oneroso ad altra Amministrazione Pubblica" ; "157" ; "" ; "" ; "" ; "10.5594330" ; "45.6185730" ; "16/11/2020" ; "16/11/2020"
"Indisponibile" ; "Impianto sportivo" ; "Impianto sportivo (Via Panoramica, 90)" ; "BS" ; "Gardone Riviera" ; "D917" ; "Panoramica" ; "90" ; "" ; "" ; "16" ; "6849" ; "2" ; "" ; "mq" ; "264" ; "" ; "" ; "Utilizzato direttamente" ; "264" ; "" ; "" ; "" ; "10.5490067" ; "45.6320861" ; "16/11/2020" ; "16/11/2020"
"Indisponibile" ; "Edificio scolastico (es.: scuola di ogni ordine e grado, universita', scuola di formazione)" ; "COMPLESSO SCOLASTICO LOC. PERNIGHE (Via Raoul Follereau, SNC)" ; "BS" ; "Gardone Riviera" ; "D917" ; "Raoul Follereau" ; "SNC" ; "" ; "" ; "19" ; "4160" ; "503" ; "" ; "mq" ; "1.463" ; "" ; "" ; "Dato in uso a titolo gratuito ad altra Amministrazione Pubblica" ; "1463" ; "" ; "" ; "" ; "" ; "" ; "16/11/2020" ; "16/11/2020"
"Indisponibile" ; "Abitazione" ; "LASCITO GIBERTINI (Via Trieste, 32)" ; "BS" ; "Gardone Riviera" ; "D917" ; "Trieste" ; "32" ; "" ; "" ; "19" ; "1519" ; "6" ; "" ; "mq" ; "82" ; "" ; "" ; "Dato in uso a titolo oneroso a privato" ; "82" ; "" ; "" ; "" ; "10.556655" ; "45.6205641" ; "16/11/2020" ; "16/11/2020"
"Disponibile" ; "Terreno urbano" ; "Terreno urbano (LARGO LANDI, SNC)" ; "BS" ; "Gardone Riviera" ; "D917" ; "LARGO LANDI" ; "SNC" ; "" ; "" ; "15" ; "389" ; "" ; "" ; "mq" ; "70" ; "" ; "" ; "Utilizzato direttamente" ; "70" ; "" ; "" ; "" ; "" ; "" ; "16/11/2020" ; "16/11/2020"
"Disponibile" ; "Parco/Villa Comunale/Giardino Pubblico" ; "Parco/Villa Comunale/Giardino Pubblico (Via Pernighe, snc)" ; "BS" ; "Gardone Riviera" ; "D917" ; "Pernighe" ; "snc" ; "" ; "" ; "20" ; "3593" ; "" ; "" ; "mq" ; "1.650" ; "" ; "" ; "Utilizzato direttamente" ; "1650" ; "" ; "" ; "" ; "" ; "" ; "16/11/2020" ; "16/11/2020"
"Disponibile" ; "Terreno agricolo" ; "Terreno agricolo (VIA PANORAMICA, SNC)" ; "BS" ; "Gardone Riviera" ; "D917" ; "PANORAMICA" ; "SNC" ; "" ; "" ; "17" ; "1925" ; "" ; "" ; "mq" ; "390" ; "" ; "" ; "Non utilizzato" ; "390" ; "" ; "" ; "" ; "" ; "" ; "16/11/2020" ; "16/11/2020"
"Disponibile" ; "Terreno boscato o con vegetazione di vario tipo" ; "Terreno boscato o con vegetazione di vario tipo (san michele, snc)" ; "BS" ; "Gardone Riviera" ; "D917" ; "san michele" ; "snc" ; "" ; "" ; "9" ; "1745" ; "" ; "" ; "mq" ; "4.740" ; "" ; "" ; "Non utilizzato" ; "4740" ; "" ; "" ; "" ; "" ; "" ; "16/11/2020" ; "16/11/2020"
"Disponibile" ; "Terreno boscato o con vegetazione di vario tipo" ; "Terreno boscato o con vegetazione di vario tipo (San Michele (Gardone Riv:), snc)" ; "BS" ; "Gardone Riviera" ; "D917" ; "San Michele (Gardone Riv:)" ; "snc" ; "" ; "" ; "9" ; "1742" ; "" ; "" ; "mq" ; "89.990" ; "" ; "" ; "Non utilizzato" ; "89990" ; "" ; "" ; "" ; "" ; "" ; "16/11/2020" ; "16/11/2020"
"Disponibile" ; "Terreno boscato o con vegetazione di vario tipo" ; "Terreno boscato o con vegetazione di vario tipo (San Michele (Gardone Riv:), snc)" ; "BS" ; "Gardone Riviera" ; "D917" ; "San Michele (Gardone Riv:)" ; "snc" ; "" ; "" ; "4" ; "288" ; "" ; "" ; "mq" ; "3.810" ; "" ; "" ; "Non utilizzato" ; "3810" ; "" ; "" ; "" ; "" ; "" ; "16/11/2020" ; "16/11/2020"
"Disponibile" ; "Terreno boscato o con vegetazione di vario tipo" ; "Terreno boscato o con vegetazione di vario tipo (San Michele (Gardone Riv:), SNC)" ; "BS" ; "Gardone Riviera" ; "D917" ; "San Michele (Gardone Riv:)" ; "SNC" ; "" ; "" ; "11" ; "113" ; "" ; "" ; "mq" ; "22.170" ; "" ; "" ; "Non utilizzato" ; "22170" ; "" ; "" ; "" ; "" ; "" ; "16/11/2020" ; "16/11/2020"
"Disponibile" ; "Terreno boscato o con vegetazione di vario tipo" ; "Terreno boscato o con vegetazione di vario tipo (San Michele (Gardone Riv:), snc)" ; "BS" ; "Gardone Riviera" ; "D917" ; "San Michele (Gardone Riv:)" ; "snc" ; "" ; "" ; "6" ; "1730" ; "" ; "" ; "mq" ; "69.870" ; "" ; "" ; "Non utilizzato" ; "69870" ; "" ; "" ; "" ; "" ; "" ; "16/11/2020" ; "16/11/2020"
"Disponibile" ; "Terreno boscato o con vegetazione di vario tipo" ; "Terreno boscato o con vegetazione di vario tipo (San Michele (Gardone Riv:), snc)" ; "BS" ; "Gardone Riviera" ; "D917" ; "San Michele (Gardone Riv:)" ; "snc" ; "" ; "" ; "1" ; "1717" ; "" ; "" ; "mq" ; "283.410" ; "" ; "" ; "Non utilizzato" ; "283410" ; "" ; "" ; "" ; "" ; "" ; "16/11/2020" ; "16/11/2020"
"Disponibile" ; "Terreno boscato o con vegetazione di vario tipo" ; "Terreno boscato o con vegetazione di vario tipo (San Michele (Gardone Riv:), snc)" ; "BS" ; "Gardone Riviera" ; "D917" ; "San Michele (Gardone Riv:)" ; "snc" ; "" ; "" ; "3" ; "1715" ; "" ; "" ; "mq" ; "175.370" ; "" ; "" ; "Non utilizzato" ; "175370" ; "" ; "" ; "" ; "" ; "" ; "16/11/2020" ; "16/11/2020"
"Disponibile" ; "Terreno boscato o con vegetazione di vario tipo" ; "Terreno boscato o con vegetazione di vario tipo (San Michele (Gardone Riv:), snc)" ; "BS" ; "Gardone Riviera" ; "D917" ; "San Michele (Gardone Riv:)" ; "snc" ; "" ; "" ; "3" ; "1714" ; "" ; "" ; "mq" ; "199.130" ; "" ; "" ; "Non utilizzato" ; "199130" ; "" ; "" ; "" ; "" ; "" ; "16/11/2020" ; "16/11/2020"
"Disponibile" ; "Terreno agricolo" ; "Terreno agricolo (SAN MICHELE, SNC)" ; "BS" ; "Gardone Riviera" ; "D917" ; "SAN MICHELE" ; "SNC" ; "" ; "" ; "16" ; "4868" ; "" ; "" ; "mq" ; "200" ; "" ; "" ; "Non utilizzato" ; "200" ; "" ; "" ; "" ; "" ; "" ; "16/11/2020" ; "16/11/2020"
"Disponibile" ; "Terreno boscato o con vegetazione di vario tipo" ; "Terreno boscato o con vegetazione di vario tipo (San Michele (Gardone Riv:), snc)" ; "BS" ; "Gardone Riviera" ; "D917" ; "San Michele (Gardone Riv:)" ; "snc" ; "" ; "" ; "3" ; "1710" ; "" ; "" ; "mq" ; "28.990" ; "" ; "" ; "Non utilizzato" ; "28990" ; "" ; "" ; "" ; "" ; "" ; "16/11/2020" ; "16/11/2020"
"Disponibile" ; "Terreno boscato o con vegetazione di vario tipo" ; "Terreno boscato o con vegetazione di vario tipo (San Michele (Gardone Riv:), snc)" ; "BS" ; "Gardone Riviera" ; "D917" ; "San Michele (Gardone Riv:)" ; "snc" ; "" ; "" ; "11" ; "1169" ; "" ; "" ; "mq" ; "74.700" ; "" ; "" ; "Non utilizzato" ; "74700" ; "" ; "" ; "" ; "" ; "" ; "16/11/2020" ; "16/11/2020"
"Disponibile" ; "Terreno boscato o con vegetazione di vario tipo" ; "Terreno boscato o con vegetazione di vario tipo (san michele, snc)" ; "BS" ; "Gardone Riviera" ; "D917" ; "san michele" ; "snc" ; "" ; "" ; "11" ; "1754" ; "" ; "" ; "mq" ; "87.022" ; "" ; "" ; "Non utilizzato" ; "87022" ; "" ; "" ; "" ; "" ; "" ; "16/11/2020" ; "16/11/2020"
"Disponibile" ; "Terreno boscato o con vegetazione di vario tipo" ; "Terreno boscato o con vegetazione di vario tipo (SUPIANE, SNC)" ; "BS" ; "Gardone Riviera" ; "D917" ; "SUPIANE" ; "SNC" ; "" ; "" ; "14" ; "1777" ; "" ; "" ; "mq" ; "27.400" ; "" ; "" ; "Non utilizzato" ; "27400" ; "" ; "" ; "" ; "" ; "" ; "16/11/2020" ; "16/11/2020"
"Disponibile" ; "Terreno boscato o con vegetazione di vario tipo" ; "Terreno boscato o con vegetazione di vario tipo (San Michele (Gardone Riv:), SNC)" ; "BS" ; "Gardone Riviera" ; "D917" ; "San Michele (Gardone Riv:)" ; "SNC" ; "" ; "" ; "4" ; "56" ; "" ; "" ; "mq" ; "282.970" ; "" ; "" ; "Non utilizzato" ; "282970" ; "" ; "" ; "" ; "" ; "" ; "16/11/2020" ; "16/11/2020"
"Disponibile" ; "Abitazione" ; "APPARTAMENTI VIA TRIESTE E MAGAZZINO OPERAI (Via Trieste, 22)" ; "BS" ; "Gardone Riviera" ; "D917" ; "Trieste" ; "22" ; "" ; "" ; "15" ; "408" ; "3" ; "" ; "mq" ; "8.435" ; "" ; "" ; "Dato in gestione ad altra Amministrazione Pubblica" ; "0" ; "" ; "" ; "" ; "10.5604091" ; "45.6221885" ; "16/11/2020" ; "16/11/2020"
"Disponibile" ; "Parco/Villa Comunale/Giardino Pubblico" ; "Parco/Villa Comunale/Giardino Pubblico (FASANO SOTTO, SNC)" ; "BS" ; "Gardone Riviera" ; "D917" ; "FASANO SOTTO" ; "SNC" ; "" ; "" ; "18" ; "3605" ; "" ; "" ; "mq" ; "870" ; "" ; "" ; "Utilizzato direttamente" ; "870" ; "" ; "" ; "" ; "" ; "" ; "16/11/2020" ; "16/11/2020"
"Disponibile" ; "Terreno boscato o con vegetazione di vario tipo" ; "Terreno boscato o con vegetazione di vario tipo (San Michele (Gardone Riv:), snc)" ; "BS" ; "Gardone Riviera" ; "D917" ; "San Michele (Gardone Riv:)" ; "snc" ; "" ; "" ; "8" ; "259" ; "" ; "" ; "mq" ; "105.490" ; "" ; "" ; "Non utilizzato" ; "105490" ; "" ; "" ; "" ; "" ; "" ; "16/11/2020" ; "16/11/2020"
"Indisponibile" ; "Castello, palazzo storico" ; "Castello, palazzo storico (Corso Zanardelli, 77)" ; "BS" ; "Gardone Riviera" ; "D917" ; "Zanardelli" ; "77" ; "" ; "" ; "20" ; "2712" ; "" ; "" ; "mq" ; "2.417" ; "" ; "" ; "Utilizzato direttamente" ; "2417" ; "" ; "" ; "" ; "10.5594844" ; "45.618162" ; "16/11/2020" ; "16/11/2020"
"Indisponibile" ; "Castello, palazzo storico" ; "Castello, palazzo storico (Via Scarpetta, 1)" ; "BS" ; "Gardone Riviera" ; "D917" ; "Scarpetta" ; "1" ; "" ; "" ; "15" ; "1134" ; "" ; "" ; "mq" ; "1.486" ; "" ; "" ; "Utilizzato direttamente" ; "1486" ; "" ; "" ; "" ; "10.56236" ; "45.62047" ; "16/11/2020" ; "16/11/2020"
"Disponibile" ; "Abitazione" ; "APPARTAMENTI VIA TRIESTE E MAGAZZINO OPERAI (via trieste, 22)" ; "BS" ; "Gardone Riviera" ; "D917" ; "trieste" ; "22" ; "" ; "" ; "15" ; "408" ; "8" ; "" ; "mq" ; "90" ; "" ; "" ; "Dato in gestione ad altra Amministrazione Pubblica" ; "90" ; "" ; "" ; "" ; "10.5604091" ; "45.6221885" ; "16/11/2020" ; "16/11/2020"
"Indisponibile" ; "Edificio scolastico (es.: scuola di ogni ordine e grado, universita', scuola di formazione)" ; "COMPLESSO SCOLASTICO LOC. PERNIGHE (Via Trieste, 19)" ; "BS" ; "Gardone Riviera" ; "D917" ; "Trieste" ; "19" ; "" ; "" ; "19" ; "4160" ; "502" ; "" ; "mq" ; "3.344" ; "" ; "" ; "Dato in uso a titolo gratuito ad altra Amministrazione Pubblica" ; "3344" ; "" ; "" ; "" ; "10.55796490" ; "45.62094730" ; "16/11/2020" ; "16/11/2020"
"Indisponibile" ; "Ufficio strutturato ed assimilabili" ; "Ufficio strutturato ed assimilabili (Via Trieste, 4)" ; "BS" ; "Gardone Riviera" ; "D917" ; "Trieste" ; "4" ; "" ; "" ; "15" ; "2657" ; "" ; "" ; "mq" ; "44.784" ; "" ; "" ; "Utilizzato direttamente" ; "0" ; "" ; "" ; "" ; "10.5617985" ; "45.6225125" ; "16/11/2020" ; "16/11/2020"
"Indisponibile" ; "Biblioteca, pinacoteca, museo, gallerie" ; "Biblioteca, pinacoteca, museo, gallerie (via cozzaglio, 5)" ; "BS" ; "Gardone Riviera" ; "D917" ; "cozzaglio" ; "5" ; "" ; "" ; "20" ; "2711" ; "3" ; "" ; "mq" ; "158" ; "" ; "" ; "Utilizzato direttamente" ; "158" ; "" ; "" ; "" ; "" ; "" ; "16/11/2020" ; "16/11/2020"
"Disponibile" ; "Locale commerciale, negozio" ; "Locale commerciale, negozio (Via Cipani Gian Battista, 65)" ; "BS" ; "Gardone Riviera" ; "D917" ; "Cipani Gian Battista" ; "65" ; "" ; "" ; "18" ; "2724" ; "12" ; "" ; "mq" ; "144" ; "" ; "" ; "Utilizzato direttamente" ; "144" ; "" ; "" ; "" ; "10.582069" ; "45.626669" ; "16/11/2020" ; "16/11/2020"
"Disponibile" ; "Abitazione" ; "Abitazione (Largo Landi, 1)" ; "BS" ; "Gardone Riviera" ; "D917" ; "Largo Landi" ; "1" ; "" ; "" ; "15" ; "1108" ; "" ; "" ; "mq" ; "290" ; "" ; "" ; "Dato in gestione ad altra Amministrazione Pubblica" ; "290" ; "" ; "" ; "" ; "10.56223" ; "45.62262" ; "16/11/2020" ; "16/11/2020"
"Disponibile" ; "Magazzino e locali di deposito" ; "Magazzino e locali di deposito (Via Trieste, 24)" ; "BS" ; "Gardone Riviera" ; "D917" ; "Trieste" ; "24" ; "" ; "" ; "20" ; "3740" ; "" ; "" ; "mq" ; "133" ; "" ; "" ; "Utilizzato direttamente" ; "133" ; "" ; "" ; "" ; "10.560345" ; "45.622213" ; "16/11/2020" ; "16/11/2020"
"Disponibile" ; "Locale commerciale, negozio" ; "Locale commerciale, negozio (CORSO GIUSEPPE ZANARDELLI, 196)" ; "BS" ; "Gardone Riviera" ; "D917" ; "GIUSEPPE ZANARDELLI" ; "196" ; "" ; "" ; "20" ; "2719" ; "5" ; "" ; "mq" ; "172" ; "" ; "" ; "Dato in uso a titolo oneroso a privato" ; "172" ; "" ; "" ; "" ; "10.55956450" ; "45.61818530" ; "16/11/2020" ; "16/11/2020"
"Disponibile" ; "Abitazione" ; "Abitazione (VIA CARERE, 27)" ; "BS" ; "Gardone Riviera" ; "D917" ; "CARERE" ; "27" ; "" ; "" ; "15" ; "4218" ; "" ; "" ; "mq" ; "128" ; "" ; "" ; "Utilizzato direttamente" ; "128" ; "" ; "" ; "" ; "10.55956450" ; "45.61818530" ; "16/11/2020" ; "16/11/2020"
"Disponibile" ; "Locale commerciale, negozio" ; "Locale commerciale, negozio (Corso Zanardelli, 12)" ; "BS" ; "Gardone Riviera" ; "D917" ; "Zanardelli" ; "12" ; "" ; "" ; "20" ; "3435" ; "" ; "" ; "mq" ; "120" ; "" ; "" ; "Dato in uso a titolo oneroso a privato" ; "120" ; "" ; "" ; "" ; "10.5588669" ; "45.618063" ; "16/11/2020" ; "16/11/2020"
"Indisponibile" ; "Abitazione" ; "LASCITO GIBERTINI (via trieste, 32)" ; "BS" ; "Gardone Riviera" ; "D917" ; "trieste" ; "32" ; "" ; "" ; "19" ; "1519" ; "5" ; "" ; "mq" ; "450" ; "" ; "" ; "Dato in uso a titolo gratuito a privato" ; "450" ; "" ; "" ; "" ; "10.556655" ; "45.6205641" ; "16/11/2020" ; "16/11/2020"
"Disponibile" ; "Abitazione" ; "APPARTAMENTI VIA TRIESTE E MAGAZZINO OPERAI (Via Trieste, 22)" ; "BS" ; "Gardone Riviera" ; "D917" ; "Trieste" ; "22" ; "" ; "" ; "15" ; "408" ; "7" ; "" ; "mq" ; "7.264" ; "" ; "" ; "Dato in gestione ad altra Amministrazione Pubblica" ; "0" ; "" ; "" ; "" ; "10.5604091" ; "45.6221885" ; "16/11/2020" ; "16/11/2020"
"Disponibile" ; "Castello, palazzo storico" ; "Castello, palazzo storico (Corso Zanardelli, 166)" ; "BS" ; "Gardone Riviera" ; "D917" ; "Zanardelli" ; "166" ; "" ; "" ; "20" ; "2412" ; "" ; "" ; "mq" ; "1.062" ; "" ; "" ; "Dato in uso a titolo oneroso a privato" ; "1062" ; "" ; "" ; "" ; "10.5702168" ; "45.6223183" ; "16/11/2020" ; "16/11/2020"
