﻿Estremi ; Data ; Oggetto ; Organo - Unità ; Tipo provvedimento ; Responsabile unità ; Ambito particolare ; Eventuali spese ; Note ; Contenuto-Testo ; Contenuto-Files ; Principali documenti ; Ultima Modifica 
"PDC 135/2016" ; "12/10/2016" ; "opere in sanatoria: formazione muretto, scarifica terreno, trasformazine finestra in portafinestra			 " ; "Area tecnica" ; "Altro tipo di provvedimento" ; "FRIGERIO GEOM. GIACOMO" ; "Provvedimento finale di autorizzazione e concessione" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "20/01/2017"
"PDC 88/2016" ; "05/10/2016" ; "sanatoria per realizzazione locali interrati " ; "Area tecnica" ; "Altro tipo di provvedimento" ; "FRIGERIO GEOM.GIACOMO" ; "Provvedimento finale di autorizzazione e concessione" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "20/01/2017"
"SCIA 131/2016" ; "06/09/2016" ; "Variazione parziale tramezze interne - piano seminterrato" ; "Area tecnica" ; "Altro tipo di provvedimento" ; "FRIGERIO GEOM.GIACOMO" ; "Provvedimento finale di autorizzazione e concessione" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "20/01/2017"
"PDC 53/2015" ; "06/09/2016" ; "realizzazione di pergolato e completamento rampa carraia esistente " ; "Area tecnica" ; "Altro tipo di provvedimento" ; "FRIGERIO GEOM. GIACOMO" ; "Provvedimento finale di autorizzazione e concessione" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "23/01/2017"
"DELIBERA G.C. N.93 DEL 29/08/2016" ; "29/08/2016" ; "ATTO DI INDIRIZZO PER LA CONCESSIONE IN USO ALLA A.S.D. ''REMIERA GARDONE RIVIERA'' DELL'AREA PUBBLICA A LAGO ADIBITA A RIMESSAGGIO BISSE." ; "Giunta Comunale" ; "Delibera di Giunta" ; "n.d." ; "Provvedimento finale di autorizzazione e concessione" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "04/10/2017"
"DELIBERA G.C. N.92 DEL 11/08/2016" ; "11/08/2016" ; "PARERE PER RINNOVO CONCESSIONE AREA DEMANIALE LACUALE IN ZONA EXTRAPORTUALE INTESTATA ALLA ''PIA UNIONE STELLA ALPINA''." ; "Giunta Comunale" ; "Delibera di Giunta" ; "n.d." ; "Provvedimento finale di autorizzazione e concessione" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "04/10/2017"
"DELIBERA G.C. N.91 DEL 11/08/2016" ; "11/08/2016" ; "PARERE PER CONCESSIONE DI AREE DEMANIALI LACUALI RICADENTI IN ZONE EXTRAPORTUALI - BOE DI ORMEGGIO NATANTI." ; "Giunta Comunale" ; "Delibera di Giunta" ; "n.d." ; "Provvedimento finale di autorizzazione e concessione" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "04/10/2017"
"PDC 121/2015" ; "09/08/2016" ; "modifiche interne in parziale difformita' alla C.E. 14/95 del 1997 e C.E. 14/95 bis del 04/12/1998 " ; "Area tecnica" ; "Altro tipo di provvedimento" ; "FRIGERIO GEOM.GIACOMO" ; "Provvedimento finale di autorizzazione e concessione" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "20/01/2017"
"PDC 27/2016" ; "08/08/2016" ; "manutenzione straordinaria unita' immobiliare " ; "Area tecnica" ; "Altro tipo di provvedimento" ; "FRIGERIO GEOM. GIACOMO" ; "Provvedimento finale di autorizzazione e concessione" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "20/01/2017"
"D.I.A. 109/2016" ; "05/08/2016" ; "PASSAGGIO PEDONALE INTERRATO		 " ; "Area tecnica" ; "Altro tipo di provvedimento" ; "FRIGERIO GEOM. GIACOMO" ; "Provvedimento finale di autorizzazione e concessione" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "20/01/2017"
"S.C.I.A. 117/16" ; "03/08/2016" ; "INSTALLAZIONE DI 2 PORTE SEZIONALI " ; "Area tecnica" ; "Altro tipo di provvedimento" ; "FRIGERIO GEOM. GIACOMO" ; "Provvedimento finale di autorizzazione e concessione" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "20/01/2017"
"PDC 18/2016" ; "01/08/2016" ; "ripristino arginatura della scarpata con sistemi di ingegneria naturalistica ambientale " ; "Area tecnica" ; "Altro tipo di provvedimento" ; "FRIGERIO GEOM. GIACOMO" ; "Provvedimento finale di autorizzazione e concessione" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "20/01/2017"
"D.I.A. 100/2016" ; "26/07/2016" ; "MANUTENZIONE STRAORDINARIA E SUDDUVISIONE IN 2 UNITA' IMMOBILIARI		 " ; "Area tecnica" ; "Altro tipo di provvedimento" ; "FRIGERIO GEOM. GIACOMO" ; "Provvedimento finale di autorizzazione e concessione" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "20/01/2017"
"S.C.I.A. 98/16" ; "20/07/2016" ; "RISTRUTTURAZIONE INTERNA " ; "Area tecnica" ; "Altro tipo di provvedimento" ; "FRIGERIO GEOM. GIACOMO" ; "Provvedimento finale di autorizzazione e concessione" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "20/01/2017"
"D.I.A. 106/2016" ; "15/07/2016" ; "VARIANTE POSTUMA ZONA PISCINA		 " ; "Area tecnica" ; "Determina dirigenziale" ; "FRIGERIO GEOM. GIACOMO" ; "Provvedimento finale di autorizzazione e concessione" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "20/01/2017"
"S.C.I.A. 89/16" ; "13/07/2016" ; "RIDISTRIBUZIONE INTERNA E RISANAMENTO CONSERVATIVO	 " ; "Area tecnica" ; "Altro tipo di provvedimento" ; "FRIGERIO GEOM. GIACOMO" ; "Provvedimento finale di autorizzazione e concessione" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "20/01/2017"
"DELIBERA G.C. N.76 DEL 07/07/2016" ; "07/07/2016" ; "PARERE PER RINNOVO CONCESSIONE AREA DEMANIALE LACUALE IN ZONA EXTRAPORTUALE INTESTATA ALLA ''ISIDE IMMOBILIARE'' S.R.L." ; "Giunta Comunale" ; "Delibera di Giunta" ; "n.d." ; "Provvedimento finale di autorizzazione e concessione" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "04/10/2017"
"DELIBERA G.C. N.79 DEL 07/07/2016" ; "07/07/2016" ; "PARERE PER CONCESSIONE AREA DEMANIALE LACUALE RICADENTE IN ZONA EXTRAPORTUALE - N. 1 BOA DI ORMEGGIO - AL SIG. POLSTERL JOSEF" ; "Giunta Comunale" ; "Delibera di Giunta" ; "n.d." ; "Provvedimento finale di autorizzazione e concessione" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "04/10/2017"
"DELIBERA G.C. N.75 DEL 07/07/2016" ; "07/07/2016" ; "PARERE PER CONCESSIONE AREA DEMANIALE LACUALE IN ZONA EXTRAPORTUALE INTESTATA ALL'A.S.D. ''FRAGLIA VELA GABRIELE D'ANNUNZIO''." ; "Giunta Comunale" ; "Delibera di Giunta" ; "n.d." ; "Provvedimento finale di autorizzazione e concessione" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "04/10/2017"
"DELIBERA G.C. N.77 DEL 07/07/2016" ; "07/07/2016" ; "PARERE NEGATIVO AL RILASCIO DI CONCESSIONE AREA DEMANIALE LACUALE IN ZONA EXTRAPORTUALE INTESTATA A ''AGENZIA VIAGGI E TRASPORTI INTERNAZIONALI MOLINARI''" ; "Giunta Comunale" ; "Delibera di Giunta" ; "n.d." ; "Provvedimento finale di autorizzazione e concessione" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "04/10/2017"
"DELIBERA G.C. N.78 DEL 07/07/2016" ; "07/07/2016" ; "PARERE PER CONCESSIONE AREA DEMANIALE LACUALE IN ZONA EXTRAPORTUALE - N. 5 BOE DI ORMEGGIO - AL SIG. ALBRECHT FORNELLER - RISTORANTE CASINO'." ; "Giunta Comunale" ; "Delibera di Giunta" ; "n.d." ; "Provvedimento finale di autorizzazione e concessione" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "04/10/2017"
"DELIBERA G.C. N.64 DEL 23/06/2016" ; "23/06/2016" ; "PARERE PER RINNOVO CONCESSIONE AREA DEMANIALE LACUALE IN ZONA EXTRAPORTUALE INTESTATA ALLA ''VILLA GIGLIO ROSSO'' S.R.L." ; "Giunta Comunale" ; "Delibera di Giunta" ; "n.d." ; "Provvedimento finale di autorizzazione e concessione" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "04/10/2017"
"PDC 9/2016" ; "21/06/2016" ; "installazione di ascensore esterno a servizio di edificio residenziale " ; "Area tecnica" ; "Altro tipo di provvedimento" ; "FRIGERIO GEOM. GIACOMO" ; "Provvedimento finale di autorizzazione e concessione" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "20/01/2017"
"PDC 16/2016" ; "21/06/2016" ; "modifiche esterne e alla piscina pertinenziale all'edificio residenziale " ; "Area tecnica" ; "Altro tipo di provvedimento" ; "FRIGERIO GEOM. GIACOMO" ; "Provvedimento finale di autorizzazione e concessione" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "20/01/2017"
"D.I.A. 75/2016" ; "17/06/2016" ; "consolidamento strutturale e restauro conservativo di fabbricato esistente		 " ; "Area tecnica" ; "Altro tipo di provvedimento" ; "FRIGERIO GEOM. GIACOMO" ; "Provvedimento finale di autorizzazione e concessione" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "20/01/2017"
"PDC  92/2015" ; "13/06/2016" ; "ristrutturazione e ampliamento di edificio esistente " ; "Area tecnica" ; "Altro tipo di provvedimento" ; "FRIGERIO GEOM. GIACOMO" ; "Provvedimento finale di autorizzazione e concessione" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "23/01/2017"
"DETERMINA N.153 REG. GEN. DEL 10 GIUGNO 2016" ; "10/06/2016" ; "APPROVAZIONE CRITERI E INDIZIONE PROCEDURA APERTA PER L'AFFIDAMENTO DELLA CONCESSIONE TRIMESTRALE DELL'IMMOBILE ADIBITO A ADITO A BAR SITUATO LUNGO LA S.S. 45 AL KM 73+326 IN LOC. CASINO'." ; "Area tecnica" ; "Determina dirigenziale" ; "FRIGERIO GEOM.GIACOMO" ; "Provvedimento finale di autorizzazione e concessione" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "17/01/2017"
"S.C.I.A. 62/16" ; "20/05/2016" ; "rifacimento autorimessa pertinenziale preesistente	 " ; "Area tecnica" ; "Altro tipo di provvedimento" ; "FRIGERIO GEOM. GIACOMO" ; "Provvedimento finale di autorizzazione e concessione" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "20/01/2017"
"D.I.A. 59/2016" ; "16/05/2016" ; "realizzazione di aperture su locali interrati		 " ; "Area tecnica" ; "Altro tipo di provvedimento" ; "FRIGERIO GEOM. GIACOMO" ; "Provvedimento finale di autorizzazione e concessione" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "20/01/2017"
"S.C.I.A. 60/16" ; "16/05/2016" ; "posa in opera di `totem` informativo " ; "Area tecnica" ; "Altro tipo di provvedimento" ; "FRIGERIO GEOM. GIACOMO" ; "Provvedimento finale di autorizzazione e concessione" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "20/01/2017"
"DELIBERA G.C. N. 54 DEL 12 MAGGIO 2016" ; "12/05/2016" ; "PARER PER RINNOVO CONCESSIONE AREA DEMANIALE IN ZONA EXTRAPORTUALE INTESTATA ALL'ISTITUTO SUORE RAVE DI D.ELISABETTA." ; "Giunta Comunale" ; "Delibera di Giunta" ; "n.d." ; "Provvedimento finale di autorizzazione e concessione" ; 0,00 € ; "" ; "n.d." ; "n.d." ; "n.d." ; "04/10/2017"
"S.C.I.A. 54/16" ; "09/05/2016" ; "cambio destinazione d'uso senza opere " ; "Area tecnica" ; "Altro tipo di provvedimento" ; "FRIGERIO GEOM. GIACOMO" ; "Provvedimento finale di autorizzazione e concessione" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "20/01/2017"
"DELIBERA G.C. N. 45 DEL 21APRILE 2016" ; "21/04/2016" ; "CRITERI E MODALITA' PER L'UTILIZZO COMPLESSO IMMOBILIARE DI ''VILLA ALBA''. LINEE OPERATIVE DI INDIRIZZO." ; "Giunta Comunale" ; "Delibera di Giunta" ; "n.d." ; "Provvedimento finale di autorizzazione e concessione" ; 0,00 € ; "" ; "n.d." ; "n.d." ; "n.d." ; "04/10/2017"
"DELIBERA G.C. N. 46 DEL 21 APRILE 2016" ; "21/04/2016" ; "PARER SFAVOREVOLE ALLA CONCESSIONI DI AREE DEMANIALE LACUALE IN ZONA ENTRAPORTUALE INTESTAT ALLA DITTA ''CIPANI'' S.R.L." ; "Giunta Comunale" ; "Delibera di Giunta" ; "n.d." ; "Provvedimento finale di autorizzazione e concessione" ; 0,00 € ; "" ; "n.d." ; "n.d." ; "n.d." ; "04/10/2017"
"PDC 160/2015" ; "21/04/2016" ; "riduzione superficie interrata e modifiche interne " ; "Area tecnica" ; "Altro tipo di provvedimento" ; "FRIGERIO GEOM. GIACOMO" ; "Provvedimento finale di autorizzazione e concessione" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "20/01/2017"
"DELIBERA G.C. N. 42 DEL 14 APRILE 2016" ; "14/04/2016" ; "PARERE FAVOREVOLE CON PRESCRIZIONE PER RILASCIO CONCESSIONE AREA DEMANIALE LACUALE IN ZONA EXTRAPORTUALE INTESTATA A ''SOC, MARCHESINO BISTRO DI BOLDELLI STEFANO." ; "Giunta Comunale" ; "Delibera di Giunta" ; "n.d." ; "Provvedimento finale di autorizzazione e concessione" ; 0,00 € ; "" ; "n.d." ; "n.d." ; "n.d." ; "04/10/2017"
"DELIBERA G.C. N. 43 DEL 14 APRILE 2016" ; "14/04/2016" ; "PARERE PER RILASCIO CONCESSIONE AREA DEMANIALE LACUALE IN ZONA EXTRAPORTUALE INTESTATA ALLA SIG.RA VAN WANEREN ANNE MARIE." ; "Giunta Comunale" ; "Delibera di Giunta" ; "n.d." ; "Provvedimento finale di autorizzazione e concessione" ; 0,00 € ; "" ; "n.d." ; "n.d." ; "n.d." ; "04/10/2017"
"S.C.I.A. 43/16" ; "14/04/2016" ; "variante per modifiche interne all'edificio denominato `LE FINESTRE`	 " ; "Area tecnica" ; "Altro tipo di provvedimento" ; "FRIGERIO GEOM. GIACOMO" ; "Provvedimento finale di autorizzazione e concessione" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "20/01/2017"
"DELIBERA G.C. N. 41 DEL 7 APRILE 2016" ; "07/04/2016" ; "PARERE FAVOREVOLE ALLA CONCESSIONE DI AREE DEMANIALI LACUALI RICADENTI IN ZONE EXTRAPORTUALI-BOE DI ORMEGGIO NOTANTE." ; "Giunta Comunale" ; "Delibera di Giunta" ; "n.d." ; "Provvedimento finale di autorizzazione e concessione" ; 0,00 € ; "" ; "n.d." ; "n.d." ; "n.d." ; "04/10/2017"
"S.C.I.A.  41/16" ; "06/04/2016" ; "collegamento interrato dell'edificio denominato `LE FINESTRE` con l'adiacente struttura ricettiva denominata `HOTEL`		 " ; "Area tecnica" ; "Altro tipo di provvedimento" ; "FRIGERIO GEOM. GIACOMO" ; "Provvedimento finale di autorizzazione e concessione" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "20/01/2017"
"PDC 22/2016" ; "06/04/2016" ; "opere interne ai piani terra e seminterrato con cambio di destinazione d'uso " ; "Area tecnica" ; "Altro tipo di provvedimento" ; "FRIGERIO GEOM. GIACOMO" ; "Provvedimento finale di autorizzazione e concessione" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "20/01/2017"
"PDC 27/2015" ; "30/03/2016" ; "realizzazione di nuovo edificio resideziale unifamiliare " ; "Area tecnica" ; "Altro tipo di provvedimento" ; "FRIGERIO GEOM. GIACOMO" ; "Provvedimento finale di autorizzazione e concessione" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "23/01/2017"
"DELIBERA G.C. N. 27 DEL 17 MARZO 2016 " ; "17/03/2016" ; "ADEGUAMENTO DELLE TARIFFE DEL ''CANONE PER L'OCCUPAZIONE DI SPAZI DI AREE PUBBLICHE'' PER LA SOSTA CON VEICOLI NEGLI SPAZI DESTINATI A PARCHEGGIO PUBBLICO A PAGAMENTO." ; "Giunta Comunale" ; "Delibera di Giunta" ; "n.d." ; "Provvedimento finale di autorizzazione e concessione" ; 0,00 € ; "" ; "n.d." ; "n.d." ; "n.d." ; "04/10/2017"
"DELIBERA G.C. N. 28 DEL 17 MARZO 2016" ; "17/03/2016" ; "PARERE PER IL RILASCIO CONCESSIONE AREE DEMANIALI LACUALE IN ZONA ENTRAPORTUALE INTESTATI AI SIGG. BANGERT DIEDERIK E VIJT DEN BOGAARD CHARLES." ; "Giunta Comunale" ; "Delibera di Giunta" ; "n.d." ; "Provvedimento finale di autorizzazione e concessione" ; 0,00 € ; "" ; "n.d." ; "n.d." ; "n.d." ; "04/10/2017"
"PDC 144/2015" ; "11/03/2016" ; "realizzazione di nuova piscina " ; "Area tecnica" ; "Altro tipo di provvedimento" ; "FRIGERIO GEOM.GIACOMO" ; "Provvedimento finale di autorizzazione e concessione" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "20/01/2017"
"S.C.I.A.30/16" ; "11/03/2016" ; "modifica impianto di telefonia mobile sito in Fasano del Garda	 " ; "Area tecnica" ; "Altro tipo di provvedimento" ; "FRIGERIO GEOM. GIACOMO" ; "Provvedimento finale di autorizzazione e concessione" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "20/01/2017"
"PDC 95/2015" ; "10/03/2016" ; "realizzazione di opere esterne in difformita' alla concessione edilizia n 20/98 del 03/08/1999 " ; "Area tecnica" ; "Altro tipo di provvedimento" ; "FRIGERIO GEOM. GIACOMO" ; "Provvedimento finale di autorizzazione e concessione" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "23/01/2017"
"DELIBERA G.C. N. 19 DEL 3 MARZO 2016" ; "03/03/2016" ; "PARERE PER RILASCIO DI CONCESSIONE DI AREA DEMANIALE LACUALE IN ZONA EXTRAPORTUALE INTESTATA AL SIG. BINDELLA FABIO." ; "Giunta Comunale" ; "Delibera di Giunta" ; "n.d." ; "Provvedimento finale di autorizzazione e concessione" ; 0,00 € ; "" ; "n.d." ; "n.d." ; "n.d." ; "04/10/2017"
"DELIBERA G.C. N. 18 DEL 3 MARZO 2016" ; "03/03/2016" ; "RETTIFICO DEI ''CRITERI DI RAZIONALIZZAZIONE ED OMOGENEIZZAZIONE DELLE CONCESSIONI DI SUOLO PUBBLICO E DELLE RIDUZIONI DEL RELATIVO CANONE'' PER ESERCIZI PUBBLICI E COMMERCIALI, ATTIVITA' TURISTICHE-RICETTIVE E ARTIGIANALI." ; "Giunta Comunale" ; "Delibera di Giunta" ; "n.d." ; "Provvedimento finale di autorizzazione e concessione" ; 0,00 € ; "" ; "n.d." ; "n.d." ; "n.d." ; "04/10/2017"
"S.C.I.A. 26/16" ; "01/03/2016" ; "prolungamento della piscina di pertinenza dell'edificio residenziale - VILLA 02	 " ; "Area tecnica" ; "Altro tipo di provvedimento" ; "FRIGERIO GEOM. GIACOMO" ; "Provvedimento finale di autorizzazione e concessione" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "20/01/2017"
"PDC 20/2016" ; "26/02/2016" ; "variante al permesso di costruire 27/2014 rilasciato in data 07/10/2014 per la realizzazione di nuovo porticato, nuova apertura e installazione pannelli fotovoltaici " ; "Area tecnica" ; "Altro tipo di provvedimento" ; "FRIGERIO GEOM. GIACOMO" ; "Provvedimento finale di autorizzazione e concessione" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "20/01/2017"
"DELIBERA G.C. N. 16 DEL 25 FEBBRAIO 2016 " ; "25/02/2016" ; "CRITERI E MODALITA' PER UTILIZZO LOCALE DEL CENTRO CIVICO ''M. DOVIVI'' IN LOC. S.MICHELE. lINEE OPERATIVE DI INDIRIZZO" ; "Giunta Comunale" ; "Delibera di Giunta" ; "n.d." ; "Provvedimento finale di autorizzazione e concessione" ; 0,00 € ; "" ; "n.d." ; "n.d." ; "n.d." ; "04/10/2017"
"PDC 127/2014" ; "25/02/2016" ; "ristrutturazione con ampliamento di edificio residenziale" ; "Area tecnica" ; "Altro tipo di provvedimento" ; "FRIGERIO GEOM. GIACOMO" ; "Provvedimento finale di autorizzazione e concessione" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "23/01/2017"
"DETERMINA N.57 REG. GEN. DEL 24 FEBBRAIO 2016" ; "24/02/2016" ; "UTILIZZO DI PORZIONE DELLA INFRASTRUTTURA COMUNALE DI PUBBLICA ILLUMINAZIONE PER POSA DI CAVI IN FIBRA OTTICA PER LA FORNITURA DI SERVIZI A BANDA ULTRA LARGA: INDIVIDUAZIONE DEL SOGGETTO UTILIZZATORE E APPROVAZIONE ''SCHEMA DI CONVENZIONE''" ; "Area tecnica" ; "Determina dirigenziale" ; "Frigerio geom. Giacomo" ; "Provvedimento finale di autorizzazione e concessione" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "16/01/2017"
"PDC 128/2015" ; "24/02/2016" ; "ristrutturazione con ampliamento inferiore al 20% " ; "Area tecnica" ; "Altro tipo di provvedimento" ; "FRIGERIO GEOM. GIACOMO" ; "Provvedimento finale di autorizzazione e concessione" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "20/01/2017"
"DELIBERA G.C. N. 12 DEL 4 FEBBRAIO 2016" ; "12/02/2016" ; "ATTO DI INDIRIZZO PER LA STIPULE DI CONCESSIONE DISCIPLINANTE L'UTILIZZO DELL'INFRASTRUTTURA COMUNALE DI PUBBLICO ILLUMINAZIONE PER POSA CONI IN FIBRA OTTICA. " ; "Giunta Comunale" ; "Delibera di Giunta" ; "n.d." ; "Provvedimento finale di autorizzazione e concessione" ; 0,00 € ; "" ; "n.d." ; "n.d." ; "n.d." ; "04/10/2017"
"S.C.I.A. 17/16" ; "11/02/2016" ; "manutenzione straordinaria per modifiche interne	 " ; "Area tecnica" ; "Altro tipo di provvedimento" ; "FRIGERIO GEOM. GIACOMO" ; "Provvedimento finale di autorizzazione e concessione" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "20/01/2017"
"DELIBERA G.C. N. 10 DEL 4 FEBBRAIO 2016" ; "04/02/2016" ; "PARERE PER RINNOVO CONCESSIONE AREA DEMANIALE LACUALE IN ZONA EXTRAPORTUALE INTESTATA AL SIG. CONSOLINI PAOLO." ; "Giunta Comunale" ; "Delibera di Giunta" ; "n.d." ; "Provvedimento finale di autorizzazione e concessione" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "04/10/2017"
"S.C.I.A. 13/16" ; "03/02/2016" ; "vari interventi di completamento strutturale " ; "Area tecnica" ; "Altro tipo di provvedimento" ; "FRIGERIO GEOM. GIACOMO" ; "Provvedimento finale di autorizzazione e concessione" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "20/01/2017"
"S.C.I.A. 10/16" ; "29/01/2016" ; "manutenzione straordinaria al piano terra " ; "Area tecnica" ; "Altro tipo di provvedimento" ; "FRIGERIO GEOM. GIACOMO" ; "Provvedimento finale di autorizzazione e concessione" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "20/01/2017"
"DELIBERA G.C. N.9 DEL 28 GENNAIO 2016" ; "28/01/2016" ; "APPROVAZIONE CONVENZIONE PER LA GARA E GESTIONE A TITOLO GRATUITO DI UN TOTEM MULTIMEDIALE CON ANNESSI MESSAGGI PUBBLICITARI. " ; "Giunta Comunale" ; "Delibera di Giunta" ; "n.d." ; "Provvedimento finale di autorizzazione e concessione" ; 0,00 € ; "" ; "n.d." ; "n.d." ; "n.d." ; "04/10/2017"
