﻿Estremi ; Data ; Oggetto ; Organo ; Tipo provvedimento ; Ambito particolare ; Eventuali spese previste ; Note ; Contenuto-Testo ; Contenuto-Files ; Principali documenti ; Ultima Modifica 
"14" ; "14/03/2024" ; "AUTORIZZAZIONE RATEIZZAZIONE VERSAMENTO IMU 2023  " ; "Giunta Comunale" ; "Delibera di Giunta" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "22/03/2024"
"2" ; "07/03/2024" ; "APPROVAZIONE CONVENZIONE del SISTEMA BIBLIOTECARIO INTERCOMUNALE SERIATE LAGHI 2024-2026  " ; "Consiglio Comunale" ; "Delibera di Consiglio" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "15/03/2024"
"1" ; "07/03/2024" ; "APPROVAZIONE CONVENZIONE DELLA RETE BIBLIOTECARIA BERGAMASCA (RBBG) - UN FUTURO CULTURALE INTEGRATO 2024-2026.  " ; "Consiglio Comunale" ; "Delibera di Consiglio" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "15/03/2024"
"4" ; "07/03/2024" ; "APPROVAZIONE DEL BILANCIO DI PREVISIONE 2024/2026  " ; "Consiglio Comunale" ; "Delibera di Consiglio" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "15/03/2024"
"3" ; "07/03/2024" ; "APPROVAZIONE NOTA DI AGGIORNAMENTO DOCUMENTO UNICO DI PROGRAMMAZIONE SEMPLIFICATA 2024-2026  " ; "Consiglio Comunale" ; "Delibera di Consiglio" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "15/03/2024"
"4" ; "08/02/2024" ; "ACCANTONAMENTO OBBLIGATORIO AL FONDO GARANZIA DEBITI COMMERCIALI (COMMA 862 ART.1 L.145/2018) - DETERMINAZIONI" ; "Giunta Comunale" ; "Delibera di Giunta" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "14/02/2024"
"5" ; "08/02/2024" ; "DESTINAZIONE DEI PROVENTI DELLE SANZIONI AMMINISTRATIVE PER VIOLAZIONI AL CODICE DELLA STRADA PER L'ANNO 2024" ; "Giunta Comunale" ; "Delibera di Giunta" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "14/02/2024"
"2" ; "08/02/2024" ; "APPROVAZIONE TARIFFE PER UTILIZZO DEGLI IMPIANTI SPORTIVI" ; "Giunta Comunale" ; "Delibera di Giunta" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "14/02/2024"
"3" ; "08/02/2024" ; "APPROVAZIONE SCHEMA DI CONVENZIONE PER LA GESTIONE DEL CENTRO SPORTIVO" ; "Giunta Comunale" ; "Delibera di Giunta" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "14/02/2024"
"8" ; "08/02/2024" ; "APPROVAZIONE DEL DOCUMENTO UNICO DI PROGRAMMAZIONE 2024 - 2026 - NOTA DI AGGIORNAMENTO  " ; "Giunta Comunale" ; "Delibera di Giunta" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "14/02/2024"
"9" ; "08/02/2024" ; "APPROVAZIONE DELLO SCHEMA DI BILANCIO DI PREVISIONE 2024-2026  " ; "Giunta Comunale" ; "Delibera di Giunta" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "14/02/2024"
"6" ; "08/02/2024" ; "RICOGNIZIONE DEGLI IMMOBILI DI PROPRIETÀ COMUNALE SUSCETTIBILI DI ALIENAZIONE E/O VALORIZZAZIONE ANNO 2024 (ART. 58 DEL D.L. 112/2008 CONVERTITO CON MODIFICAZIONI DALLA LEGGE N.133/2008) - PROPOSTA DELLA GIUNTA AL CONSIGLIO COMUNALE " ; "Giunta Comunale" ; "Delibera di Giunta" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "14/02/2024"
"7" ; "08/02/2024" ; "SERVIZI PUBBLICI A DOMANDA INDIVIDUALE. DETERMINAZIONE DELLE TARIFFE E CONTRIBUZIONI ED INDIVIDUAZIONE DEL TASSO DI COPERTURA DEI COSTI DI GESTIONE PER L'ANNO 2024  " ; "Giunta Comunale" ; "Delibera di Giunta" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "14/02/2024"
"1" ; "01/02/2024" ; "APPROVAZIONE DELLE TARIFFE PER LA CONCESSIONE IN USO DELLA EX SALA CONSILIARE PRESSO LA SEDE COMUNALE DI RANZANICO" ; "Giunta Comunale" ; "Delibera di Giunta" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "14/02/2024"
"1" ; "03/01/2024" ; "Conferimento di incarico di Elevata Qualificazione - periodo 01.01.2024 / 31.12.2026" ; "Sindaco" ; "Decreto Sindacale" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "03/01/2024"
"49" ; "21/12/2023" ; "AUTORIZZAZIONE ALLA SOTTOSCRIZIONE DEL CONTRATTO COLLETTIVO DECENTRATO INTEGRATIVO DEL COMUNE DI RANZANICO PER L'ANNO 2023/2025" ; "Giunta Comunale" ; "Delibera di Giunta" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "15/01/2024"
"48" ; "21/12/2023" ; "CCNL 2019-2021: SISTEMA DI GRADUAZIONE DELLA RETRIBUZIONE DI POSIZIONE DELLE POSIZIONI DI ELEVATA QUALIFICAZIONE - APPROVAZIONE REGOLAMENTO" ; "Giunta Comunale" ; "Delibera di Giunta" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "15/01/2024"
"50" ; "21/12/2023" ; "APPROVAZONE DEI CRITERI PER L'EROGAZIONE DEGLI INCENTIVI PER FUNZIONI TECNICHE DI CUI ALL'ART. 45 DEL D.LGS. N. 36/2023 (CODICE DEI CONTRATTI PUBBLICI)" ; "Giunta Comunale" ; "Delibera di Giunta" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "15/01/2024"
"53" ; "21/12/2023" ; "CONVENZIONE CON ASSOCIAZIONE ARTE IN VALLE - ANNULLAMENTO CONTRIBUTO PER ANNUALITA' 2023/2024" ; "Giunta Comunale" ; "Delibera di Giunta" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "15/01/2024"
"52" ; "21/12/2023" ; "BANDO PER L'ASSEGNAZIONE DI BORSE DI STUDIO DI MERITO PER L'ANNO SCOLASTICO E PER L'ANNO ACCADEMICO 2022/2023 - EROGAZIONE - PRELIEVO DAL FONDO DI RISERVA 2023" ; "Giunta Comunale" ; "Delibera di Giunta" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "15/01/2024"
"51" ; "21/12/2023" ; "APPROVAZIONE DELLA GRADUAZIONE/PESATURA DELLE POSIZIONI DI ELEVATA QUALIFICAZIONE" ; "Giunta Comunale" ; "Delibera di Giunta" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "15/01/2024"
"14" ; "30/11/2023" ; "RATIFICA DELIBERAZIONE DELLA G.C. N.41 DEL 09.11.2023 AVENTE PER OGGETTO '' BANDO TERRAZZAMENTI 2023 - ACCETTAZIONE CONTRIBUTO DI CUI ALLA DELIBERAZIONE N° 5764 DEL 18/04/2023 DI REGIONE LOMBARDIA E APPROVAZIONE ELABORATI PROGETTUALI MANUTENZIONE STRAORDINARIA E RECUPERO DEI TERRAZZAMENTI E DEGLI ELEMENTI STRUTTURALI DEL PAESAGGIO AGRARIO NEL CONTESTO MONTANO - FRUTTETO PRESSO PALAZZO RE-MERIS - CODICE CUP I38E23000040002 - VARIAZIONE DI BILANCIO''" ; "Consiglio Comunale" ; "Delibera di Consiglio" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "11/12/2023"
"46" ; "30/11/2023" ; "APPROVAZIONE DOCUMENTO DI INDIRIZZO ALLA PROGETTAZIONE (D.I.P.) DEI LAVORI DENOMINATI ''IMPIANTI SPORTIVI COMUNALI DI RANZANICO'' - CUP I35B23000350005.  SPESA EURO 661.303,060." ; "Giunta Comunale" ; "Delibera di Giunta" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "06/12/2023"
"15" ; "30/11/2023" ; "VARIAZIONE AL BILANCIO DI PREVISIONE 2023/2025 DI COMPETENZA E DI CASSA - ART. 175, COMMA 8 D.LGS. 18.08.2000, N. 267 (MODIFICATO DALL'ART. 74 DEL D.LGS. N. 118 DEL 2011, INTRODOTTO DAL D.LGS. N. 126 DEL 2014)" ; "Consiglio Comunale" ; "Delibera di Consiglio" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "11/12/2023"
"17" ; "30/11/2023" ; "REVISIONE ORDINARIA DELLE SOCIETÀ PARTECIPATE ALLA DATA DEL 31.12.2022, AI SENSI DELL'ART.20 DEL D.LGS. N.175/2016" ; "Consiglio Comunale" ; "Delibera di Consiglio" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "11/12/2023"
"16" ; "30/11/2023" ; "APPROVAZIONE DEL PIANO PER IL DIRITTO ALLO STUDIO A.S.2023/2024" ; "Consiglio Comunale" ; "Delibera di Consiglio" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "11/12/2023"
"45" ; "23/11/2023" ; "APPROVAZIONE PROGETTO ESECUTIVO PER OPERE DI RIQUALIFICAZIONE E VALORIZZAZIONE DEL COMPLESSO MUSEALE DI PALAZZO RE-MERIS: MANUTENZIONE STRAORDINARIA ELEMENTI LAPIDEI, SUPERFICI MURALI, SERRAMENTI E SOSTITUZIONE GRIGLIE OSCURANTI IN LEGNO" ; "Giunta Comunale" ; "Delibera di Giunta" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "06/12/2023"
"44" ; "16/11/2023" ; "ADESIONE ALL'INIZIATIVA ''FREESKIPASS STAGIONE 2023-2024'' PROMOSSA DA COMUNITÀ MONTANA DEI LAGHI BERGAMASCHI E CONSORZIO B.I.M. DI VALLE CAMONICA. DETERMINAZIONE DELLA QUOTA A CARICO DEGLI ADERENTI" ; "Giunta Comunale" ; "Delibera di Giunta" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "06/12/2023"
"40" ; "09/11/2023" ; "EROGAZIONE CONTRIBUTI PER ATTIVITÀ ED INIZIATIVE VARIE - ANNO 2023" ; "Giunta Comunale" ; "Delibera di Giunta" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "06/12/2023"
"39" ; "09/11/2023" ; "APPROVAZIONE BANDO PER L'ASSEGNAZIONE DI BORSE DI STUDIO DI MERITO PER L'ANNO SCOLASTICO E PER L'ANNO ACCADEMICO 2022/2023" ; "Giunta Comunale" ; "Delibera di Giunta" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "06/12/2023"
"41" ; "09/11/2023" ; "BANDO TERRAZZAMENTI 2023 - ACCETTAZIONE CONTRIBUTO DI CUI ALLA DELIBERAZIONE N° 5764 DEL 18/04/2023 DI REGIONE LOMBARDIA E APPROVAZIONE ELABORATI PROGETTUALI MANUTENZIONE STRAORDINARIA E RECUPERO DEI TERRAZZAMENTI E DEGLI ELEMENTI STRUTTURALI DEL PAESAGGIO AGRARIO NEL CONTESTO MONTANO - FRUTTETO PRESSO PALAZZO RE-MERIS - CODICE CUP I38E23000040002 - VARIAZIONE DI BILANCIO" ; "Giunta Comunale" ; "Delibera di Giunta" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "06/12/2023"
"43" ; "09/11/2023" ; "INDIRIZZI ALLA DELEGAZIONE TRATTANTE DI PARTE PUBBLICA PER LA CONTRATTAZIONE INTEGRATIVA PER IL TRIENNIO GIURIDICO 2023/2025, RELATIVAMENTE AL PERSONALE DIQUALIFICA NON DIRIGENZIALE DEL COMPARTO FUNZIONI LOCALI" ; "Giunta Comunale" ; "Delibera di Giunta" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "06/12/2023"
"42" ; "09/11/2023" ; "APPROVAZIONE DEL PIANO DEGLI OBIETTIVI E DELLE PERFORMANCE 2023" ; "Giunta Comunale" ; "Delibera di Giunta" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "06/12/2023"
"11" ; "28/09/2023" ; "AGGIORNAMENTO DEL PIANO DI PROTEZIONE CIVILE DEL COMUNE DI RANZANICO E CARICAMENTO DEI DATI SUL PORTALE REGIONALE PPC ON LINE. APPROVAZIONE  " ; "Consiglio Comunale" ; "Delibera di Consiglio" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "02/10/2023"
"10" ; "28/09/2023" ; "DIMISSIONI CONSIGLIERE COMUNALE PELLEGRINO DARIO - SURROGA E CONVALIDA NEO-ELETTO" ; "Consiglio Comunale" ; "Delibera di Consiglio" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "02/10/2023"
"13" ; "28/09/2023" ; "APPROVAZIONE DELL'AGGIORNAMENTO AL PROGRAMMA TRIENNALE DEI LAVORI PUBBLICI, DELL'AGGIORNAMENTO AL DUP E DELLA VARIAZIONE AL BILANCIO DI PREVISIONE 2023/2025 DI COMPETENZA E DI CASSA - ART. 175, COMMA 2 D.LGS. 18.08.2000, N. 267 (MODIFICATO DALL'ART. 74 DEL D.LGS. N. 118 DEL 2011, INTRODOTTO DAL D.LGS. N. 126 DEL 2014)  " ; "Consiglio Comunale" ; "Delibera di Consiglio" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "02/10/2023"
"12" ; "28/09/2023" ; "ESERCIZIO DELLA FUNZIONE DI STAZIONE UNICA APPALTANTE PER L'AFFIDAMENTO DEGLI APPALTI DI LAVORI, BENI E SERVIZI A SERVIZIO DEI COMUNI DELL'AREA VASTA DI BERGAMO (art. 62 del d.lgs. 31 marzo 2023 n. 36). APPROVAZIONE NUOVO SCHEMA DI CONVENZIONE" ; "Consiglio Comunale" ; "Delibera di Consiglio" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "02/10/2023"
"35" ; "15/09/2023" ; "APPROVAZIONE DEL PIANO INTEGRATO DI ATTIVITA' E ORGANIZZAZIONE (PIAO) 2023/2025" ; "Giunta Comunale" ; "Delibera di Giunta" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "20/09/2023"
"36" ; "15/09/2023" ; "LAVORI DENOMINATI ''IMPIANTI SPORTIVI COMUNALI DI RANZANICO'' - APPROVAZIONE DEL PROGETTO DI FATTIBILITÀ TECNICA ED ECONOMICA ED AGGIORNAMENTO DEL PROGRAMMA TRIENNALE DEI LAVORI PUBBLICI E DEL DUP 2023/2025 - CUP: I35B23000350005" ; "Giunta Comunale" ; "Delibera di Giunta" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "20/09/2023"
"32" ; "24/08/2023" ; "Progetti non nativi PNRR - ricognizione degli interventi e perimetrazione dei capitoli di entrata e di spesa in attuazione delle indicazioni fornite dalla Ragioneria Generale dello Stato." ; "Giunta Comunale" ; "Delibera di Giunta" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "01/09/2023"
"33" ; "24/08/2023" ; "CONCESSIONE CONTRIBUTO A FAMIGLIA CON PERSONA DIVERSAMENTE ABILE. ANNO 2023" ; "Giunta Comunale" ; "Delibera di Giunta" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "01/09/2023"
"34" ; "24/08/2023" ; "EROGAZIONE CONTRIBUTI PER ATTIVITÀ ED INIZIATIVE VARIE - ANNO 2023" ; "Giunta Comunale" ; "Delibera di Giunta" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "01/09/2023"
"31" ; "18/07/2023" ; "DOCUMENTO UNICO DI PROGRAMMAZIONE -  DUP SEMPLIFICATO, PER IL PERIODO 2024-2026." ; "Giunta Comunale" ; "Delibera di Giunta" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "19/07/2023"
"30" ; "29/06/2023" ; "APPROVAZIONE DELLA BOZZA DI CONTRATTO DI LOCAZIONE DELL'EDIFICIO DI PROPRIETÀ COMUNALE SITUATO IN VIA G. MARCONI N. 71." ; "Giunta Comunale" ; "Delibera di Giunta" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "03/07/2023"
"27" ; "22/06/2023" ; "Approvazione della distinta di pagamento dei diritti di istruttoria per le pratiche di competenza dello Sportello Unico per le Attività Produttive (SUAP)." ; "Giunta Comunale" ; "Delibera di Giunta" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "03/07/2023"
"28" ; "22/06/2023" ; "APPROVAZIONE DELLA ''RELAZIONE SULLA PERFORMANCE ORGANIZZATIVA ANNO 2022 E SCHEDE OBIETTIVI ANNESSE''." ; "Giunta Comunale" ; "Delibera di Giunta" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "03/07/2023"
"29" ; "22/06/2023" ; "Approvazione progetto definitivo-esecutivo relativo all'intervento di efficientamento energetico con riqualificazione locali del Centro Sportivo Comunale in via dei Carpini / via G. Carducci redatto dallarch. Luca Scaburri - con studio a Spinone Al Lago (BG). C.U.P.: I34J23000370006 - C.I.G.: 9792176743 (progetto)." ; "Giunta Comunale" ; "Delibera di Giunta" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "03/07/2023"
"24" ; "25/05/2023" ; "CENTRO RICREATIVO ESTIVO 2023  TUXTUTTI - APPROVAZIONE BOZZA CONVENZIONE CON PARROCCHIA DI SANTA MARIA ASSUNTA DI RANZANICO, PARROCCHIA DI SAN ROCCO DI BIANZANO E COMUNE DI BIANZANO - DETERMINAZIONE CONTRIBUTO" ; "Giunta Comunale" ; "Delibera di Giunta" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "26/05/2023"
"25" ; "25/05/2023" ; "Censimento permanente della popolazione e delle abitazioni 2023- convivenze anagrafiche e popolazioni speciali: conferma dell'ufficio comunale di censimento (UCC) e del Responsabile per l'anno 2023.   " ; "Giunta Comunale" ; "Delibera di Giunta" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "26/05/2023"
"21" ; "18/05/2023" ; "MODIFICA - RETTIFICA ODONIMI. CIRCOLARE ISTAT N. 912/2014" ; "Giunta Comunale" ; "Delibera di Giunta" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "26/05/2023"
"20" ; "18/05/2023" ; "APPROVAZIONE ACCORDO-CONVENZIONE CON LE TERME DI BOARIO PER L'ENTRATA AL PARCO DELLE TERME DEI CITTADINI DEL COMUNE DI RANZANICO ANNO 2023.-CIG: Z813B02E83" ; "Giunta Comunale" ; "Delibera di Giunta" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "26/05/2023"
"23" ; "18/05/2023" ; "APPROVAZIONE PROGETTO DEFINITIVO-ESECUTIVO PER INTERVENTO DI RIQUALIFICAZIONE CAMPO DA CALCIO CON FORMAZIONE NUOVO MANTO IN ERBA SINTETICA - CUP.: I32H23000380004-.   " ; "Giunta Comunale" ; "Delibera di Giunta" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "26/05/2023"
"22" ; "18/05/2023" ; "UTILIZZO DEL CONTRIBUTO DEL FONDO ZERO-SEI PER IL SISTEMA INTEGRATO DI EDUCAZIONE ED ISTRUZIONE PER IL CONTENIMENTO DELLE RETTE DI FREQUENZA DELLA SCUOLA DELL'INFANZIA  SEZIONE PRIMAVERA - ANNO 2022" ; "Giunta Comunale" ; "Delibera di Giunta" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "26/05/2023"
"19" ; "14/04/2023" ; "EROGAZIONE CONTRIBUTI PER ATTIVITÀ ED INIZIATIVE VARIE ANNO 2023" ; "Giunta Comunale" ; "Delibera di Giunta" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "17/04/2023"
"2" ; "14/04/2023" ; "APPROVAZIONE DELLO SCHEMA DI RENDICONTO DELLA GESTIONE E APPROVAZIONE CONTO DEL BILANCIO E STATO PATRIMONIALE DELL'ESERCIZIO FINANZIARIO 2022" ; "Consiglio Comunale" ; "Delibera di Consiglio" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "17/04/2023"
"17" ; "14/04/2023" ; "APPROVAZIONE DELLE DECLARATORIE DELLE AREE PROFESSIONALI ED APPROVAZIONE DEL CATALOGO DEI PROFILI PROFESSIONALI, AI SENSI DEL CCNL FUNZIONI LOCALI DEL 16/11/2022" ; "Giunta Comunale" ; "Delibera di Giunta" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "17/04/2023"
"18" ; "14/04/2023" ; "ASSISTENZA DA BROKER PER FORNITURA ENERGIA ELETTRICA E GAS METANO" ; "Giunta Comunale" ; "Delibera di Giunta" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "17/04/2023"
"5" ; "14/04/2023" ; "APPROVAZIONE NOTA DI AGGIORNAMENTO DOCUMENTO UNICO DI PROGRAMMAZIONE SEMPLIFICATA 2023-2025" ; "Consiglio Comunale" ; "Delibera di Consiglio" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "17/04/2023"
"6" ; "14/04/2023" ; "APPROVAZIONE DEL BILANCIO DI PREVISIONE 2023/2025   " ; "Consiglio Comunale" ; "Delibera di Consiglio" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "17/04/2023"
"3" ; "14/04/2023" ; "APPROVAZIONE MODIFICHE AL REGOLAMENTO PER L'APPLICAZIONE DEL TRIBUTO SUI RIFIUTI (TARI)" ; "Consiglio Comunale" ; "Delibera di Consiglio" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "17/04/2023"
