﻿Estremi ; Data ; Oggetto ; Unità organizzativa ; Tipo provvedimento ; Responsabile unità ; Ambito particolare ; Eventuali spese ; Note ; Contenuto-Testo ; Contenuto-Files ; Principali documenti ; Ultima Modifica 
"DETERMINAZIONE N. 10 DEL 06/02/2024" ; "06/02/2024" ; "LIQUIDAZIONE GETTONI DI PRESENZA AI CONSIGLIERI PER L’ANNO 2023  " ; "Area Amministrativa" ; "Determina dirigenziale" ; "Dott. Jacopo Baraldi " ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "16/02/2024"
"DETERMINAZIONE N. 11 DEL 06/02/2024" ; "06/02/2024" ; "APPROVAZIONE DEL BANDO DI SPONSORIZZAZIONE PER MANIFESTAZIONE 1000 MIGLIA  " ; "Area Amministrativa" ; "Determina dirigenziale" ; "Dott. Jacopo Baraldi " ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "16/02/2024"
"DETERMINA N. 4" ; "26/01/2024" ; "APPROVAZIONE BANDO PER L'AFFIDAMENTO DEL SERVIZIO DI NOLEGGIO E-BIKE DAL 01/03/2024 AL 28/02/2029 " ; "Area Amministrativa" ; "Determina dirigenziale" ; "Dott. Jacopo Baraldi " ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "08/02/2024"
"DETERMINAZIONE N. 404 DEL 28.12.2023" ; "28/12/2023" ; "DETERMINAZIONE  AFFIDAMENTO  DIRETTO  AI SENSI DELL'ART. 50 C.1  LETT.  B)  DEL  D.LGS  36/2023 PER SERVIZIO DI PULIZIA ORDINARIA,  IGIENE  AMBIENTALE  E  SANIFICAZIONE  PRESSO LA PALESTRA  COMUNALE  DAL  8  GENNAIO  AL 30 GIUGNO 2024- CIG Z683DFE35B" ; "Area Amministrativa" ; "Determina dirigenziale" ; "Dott. Jacopo Baraldi " ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "26/01/2024"
"DETERMINAZIONE N. 398 DEL 22.12.2023" ; "22/12/2023" ; "Affidamento  diretto  per  il  servizio  di implementazione forniture  evolutive  per  il  sistema SUE con assistenza e manutenzione   biennio  2024-2025  a  Starch  Srl  mediante piattaforma SINTEL ai sensi dell'art. 50 comma 1 lettera b) per forniture e servizi. CIG: Z523DDAB9E" ; "Area Amministrativa" ; "Determina dirigenziale" ; "Dott. Jacopo Baraldi " ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "16/01/2024"
"DETERMINAZIONE N. 397 DEL 22/12/2023" ; "22/12/2023" ; "IMPEGNO   DI  SPESA  PER  LIQUIDAZIONE  QUOTE  CONDOMINIALI 'CONDOMINIO LA POZZA'" ; "Area Amministrativa" ; "Determina dirigenziale" ; "Dott. Jacopo Baraldi " ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "26/01/2024"
"DETERMINAZIONE N. 385 DEL 12/12/2023" ; "12/12/2023" ; "Determinazione  affidamento  diretto  ai sensi dell'art. 50 c.1   lett.   B)   del   D.Lgs   36/2023   per  servizio di organizzazione  primo torneo mini basket 'Felix del Benaco' in data 29 dicembre 2023 - CIG ZFA3DBAFEA     " ; "Area Amministrativa" ; "Determina dirigenziale" ; "Dott. Jacopo Baraldi " ; "Provvedimento finale di scelta del contraente per l’affidamento di valori, forniture e servizi (procedure negoziate senza preventiva pubblicazione del bando di gara)" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "08/01/2024"
"DETERMINAZIONE N. 358 DEL 12/12/2023" ; "12/12/2023" ; "INTEGRAZIONE  IMPEGNO  DI  SPESA PER COPERTURA ASSICURATIVA DEL  SERVIZIO  ASSICURATIVO RELATIVO ALLA POLIZZA RCA LIBRO MATRICOLA,  PER INCLUSIONE POLIZZA PER FIAT PANDA CROSS 4X4 0.9 TWINAIR S&S. TARGATA GR663PJ" ; "Area Amministrativa" ; "Determina dirigenziale" ; "Dott. Jacopo Baraldi " ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "19/12/2023"
"DETERMINAZIONE N. 357 DEL 23/11/2023" ; "23/11/2023" ; "Determinazione  affidamento  diretto  ai sensi dell'art. 50 c.1  lett.  B)  del  D.Lgs 36/2023 per adesione al servizio 'posta  pick up light standard' per gli anni 2024-2025-2026 - CIG Z933D6E9F1" ; "Area Amministrativa" ; "Determina dirigenziale" ; "Dott. Jacopo Baraldi " ; "Provvedimento finale di scelta del contraente per l’affidamento di lavori, forniture e servizi (altre procedure)" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "29/12/2023"
"DETERMINA N. 354" ; "21/11/2023" ; "UTILIZZO GRADUATORIA CONCORSUALE DEL COMUNE DI ISORELLA PER L'ASSUNZIONE DI UN AGENTE DI POLIZIA LOCALE A TEMPO PIENO E DETERMINATO.  APPROVAZIONE  SCHEMA  ACCORDO. RIMBORSO SPESE FORFETTARIO. " ; "Area Amministrativa" ; "Determina dirigenziale" ; "Dott. Jacopo Baraldi " ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "29/01/2024"
"DETERMINAZIONE N. 353 DEL 21/11/2023" ; "21/11/2023" ; "Determinazione  affidamento  diretto  ai sensi dell'art. 50 c.1 lett. B) del D.Lgs 36/2023 Impegno di spesa per pulizia straordinaria  palestra a seguito di utilizzo per torneo di basket in data 29 dicembre 2023 - CIG ZF33D600F9" ; "Area Amministrativa" ; "Determina dirigenziale" ; "Dott. Jacopo Baraldi " ; "Provvedimento finale di scelta del contraente per l’affidamento di lavori, forniture e servizi (altre procedure)" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "28/11/2023"
"DETERMINAZIONE N. 351 DEL 20/11/2023" ; "20/11/2023" ; "DETERMINAZIONE  AFFIDAMENTO  DIRETTO  AI SENSI DELL'ART. 50 C.1  LETT.  B)  DEL  D.LGS  36/2023 PER NOLEGGIO CARROZZA E CAVALLI   PER   EVENTO   IN  DATA  12  DICEMBRE  2023 - CIG Z3D3D5D1E1" ; "Area Amministrativa" ; "Altro tipo di provvedimento" ; "Dott. Jacopo Baraldi " ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "01/12/2023"
"DETERMINA N. 343" ; "17/11/2023" ; "ISCRIZIONE  AL CORSO DI FORMAZIONE 'PRIME INDICAZIONI SULLA PREDISPOSIZIONE DEL BILANCIO 2024/2026. IMPEGNO DI SPESA " ; "Area Amministrativa" ; "Determina dirigenziale" ; "Dott. Jacopo Baraldi " ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "29/01/2024"
"DETERMINAZIONE N. 341 DEL 16/11/2023" ; "16/11/2023" ; "DETERMINAZIONE  AFFIDAMENTO  DIRETTO  AI SENSI DELL'ART. 50 C.1   LETT.   B)   DEL   D.LGS  36/2023  PER  SPETTACOLO DI INTRATTENIMENTO  MUSICALE ED ANIMAZIONE IN DATA 12 DICEMBRE 2023 - CIG Z813D501B8" ; "Area Amministrativa" ; "Determina dirigenziale" ; "Dott. Jacopo Baraldi " ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "01/12/2023"
"DETERMINAZIONE N. 340 DEL 16/11/2023" ; "16/11/2023" ; "Determinazione  affidamento  diretto  ai sensi dell'art. 50 c.1  lett. B) del D.Lgs 36/2023 per due addetti antincendio di  formazione  livello  3 per l'evento Felix Bricks che si svolgerà in data 2-3 dicembre 2023 - cig Z613D4F045" ; "Area Amministrativa" ; "Determina dirigenziale" ; "Dott. Jacopo Baraldi " ; "Provvedimento finale di scelta del contraente per l’affidamento di lavori, forniture e servizi (altre procedure)" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "29/12/2023"
"DETERMINAZIONE N. 335 DEL 15/11/2023" ; "15/11/2023" ; "CONDOMINIO  DI  PROPRIETÀ INTERAMENTE COMUNALE 'LA BRASINA' IN  VIA  VALLETTE  -  DETERMINAZIONE AFFIDAMENTO DIRETTO AI SENSI  DELL'ART.  50  C.1  LETT.  B)  DEL D.LGS 36/2023 PER SERVIZIO DI AMMINISTRATORE DEL DAL MESE DI DICEMBRE 2023 AL MESE DI NOVEMBRE 2024 COMPRESI CONFERITO ALL'AMMINISTRATORE ROCCHI ELIDIO, CON STUDIO IN SALÒ - CIG ZF43D47813" ; "Area Amministrativa" ; "Determina dirigenziale" ; "Dott. Jacopo Baraldi " ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "04/12/2023"
"DETERMINAZIONE N. 334 DEL 14/11/2023" ; "14/11/2023" ; "DETERMINAZIONE  AFFIDAMENTO  DIRETTO  AI SENSI DELL'ART. 50 C.1  LETT.  B)  DEL  D.LGS  36/2023  PER  DUE INTERVENTI DI DIVULGAZIONE  NATURALISTICA  IN  DATA 25 GENNAIO 2024 - CIG Z573D474FA" ; "Area Amministrativa" ; "Determina dirigenziale" ; "Dott. Jacopo Baraldi " ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "28/12/2023"
"DETERMINA N. 327" ; "10/11/2023" ; "ISCRIZIONE   DEI   DIPENDENTI  IN  SERVIZIO  PRESSO  L'AREA ECONOMICO-FINANZIARA  AL  CORSO DI AGGIORNAMENTO IN TEMA DI ENTRATE DEL COMUNE. IMPEGNO DI SPESA        " ; "Area Amministrativa" ; "Determina dirigenziale" ; "Dott. Jacopo Baraldi " ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "29/01/2024"
"DETERMINAZIONE N. 315 DEL 06/11/2023" ; "06/11/2023" ; "AFFIDAMENTO  DIRETTO PER IL SERVIZIO DI ASSISTENZA SOFTWARE AGGIORNAMENTO E HOT LINE TELEFONICA TRIENNIO 2023-2024-2025 A   MAGGIOLI  SPA  MEDIANTE  PIATTAFORMA  SINTEL  AI  SENSI DELL'ART.  50  COMMA  1 LETTERA B) PER FORNITURE E SERVIZI. CIG: Z583BAA5DE      " ; "Area Amministrativa" ; "Determina dirigenziale" ; "Dott. Jacopo Baraldi " ; "Provvedimento finale di scelta del contraente per l’affidamento di lavori, forniture e servizi (altre procedure)" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "28/12/2023"
"DETERMINAZIONE N. 312 DEL 31/10/2023" ; "31/10/2023" ; "ASSUNZIONE   PER   MOBILITA'  VOLONTARIA,  EX  ART.30  DLGS 165/2001,  DI  UNA  DIPENDENTE  DEL  COMUNE  DI  GAVARDO IN QUALITA' DI ISTRUTTORE SERVIZI AMMINISTRATIVI PRESSO L'AREA AMMINISTRATIVA" ; "Area Amministrativa" ; "Determina dirigenziale" ; "Dott. Jacopo Baraldi " ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "07/12/2023"
"DETERMINAZIONE N. 307 DEL 30/10/2023" ; "30/10/2023" ; "EROGAZIONE  CONTRIBUTI  ALLA  SCUOLA  DELL'INFANZIA  'A. M. BORGHESE'  CON SEDE IN VIA P. BERTAZZI, 17 A SAN FELICE DEL BENACO ED ALL'ISTITUTO COMPRENSIVO DELLA VALTENESI CON SEDE IN  VIA  MINERVA, 1 A MANERBA DEL GARDA IN ESECUZIONE DELLA DELIBERA CONSILIARE N. 34 DEL 27.10.2023." ; "Area Amministrativa" ; "Determina dirigenziale" ; "Dott. Jacopo Baraldi " ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "13/11/2023"
"DETERMINAZIONE N. 305 DEL 26/10/2023" ; "26/10/2023" ; "IMPEGNO   DI  SPESA  PER  LA  FORNITURA  DI  GADGET  PER LA CAMMINATA TRA GLI OLIVI 2023. CIG. Z713D0D3A3" ; "Area Amministrativa" ; "Determina dirigenziale" ; "Dott. Jacopo Baraldi " ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "07/12/2023"
"DETERMINAZIONE N. 302 DEL 23/10/2023" ; "23/10/2023" ; "IMPEGNO   DI  SPESA  PER  ACQUISTO  DI  LIBRI  E  MATERIALE MULTIMEDIALE   PER   LA   BIBLIOTECA   COMUNALE   PRESSO LA FELTRINELLI INTERNET BOOKSHOP SRL - CIG ZE33CF8B83" ; "Area Amministrativa" ; "Determina dirigenziale" ; "Dott. Jacopo Baraldi " ; "Provvedimento finale di scelta del contraente per l’affidamento di lavori, forniture e servizi (altre procedure)" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "13/11/2023"
"DETERMINAZIONE N. 296 DEL 19/10/2023" ; "19/10/2023" ; "IMPEGNO  DI SPESA PER ACQUISTO BANDIERE ED ASTE PER EDIFICI PUBBLICI - CIG ZEC3CEB250" ; "Area Amministrativa" ; "Determina dirigenziale" ; "Dott. Jacopo Baraldi " ; "Provvedimento finale di scelta del contraente per l’affidamento di lavori, forniture e servizi (altre procedure)" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "13/11/2023"
"DETERMINAZIONE N. 294 DEL 18/10/2023" ; "18/10/2023" ; "DETERMINAZIONE  AFFIDAMENTO  DIRETTO  AI SENSI DELL'ART. 50 C.1  LETT.  B)  DEL  D.LGS 36/2023 PER LABORATORI ARTISTICI DIDATTICI  IN BIBLIOTECA TRA OTTOBRE 2023 E FEBBRAIO 2024 - CIG Z563CE4D18" ; "Area Amministrativa" ; "Determina dirigenziale" ; "Dott. Jacopo Baraldi " ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "01/12/2023"
"DETERMINAZIONE N. 295 DEL  18/10/2023" ; "18/10/2023" ; "DETERMINAZIONE  AFFIDAMENTO  DIRETTO  AI SENSI DELL'ART. 50 C.1  LETT. B) DEL D.LGS 36/2023 PER ORGANIZZAZIONE WORKSHOP 'DISEGNA   IL  TUO  PRIMO  FUMETTO'  PRESSO  LA  SEDE DELLA BIBLIOTECA COMUNALE - CIG Z2D3CE5B89" ; "Area Amministrativa" ; "Determina dirigenziale" ; "Dott. Jacopo Baraldi " ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "01/12/2023"
"DETERMINAZIONE N. 292 DEL 18/10/2023" ; "18/10/2023" ; "PROCEDURA  DI  MOBILITÀ  VOLONTARIA  EX  ART.  30, COMMA 1, D.LGS.  N.  165/2001  PER  LA  COPERTURA  DI  N. 1 POSTO DI ISTRUTTORE  SERVIZI AMMINISTRATIVI EX CAT. C, A TEMPO PIENO ED   INDETERMINATO   PRESSO  L'AREA  AMMINISTRATIVA  NOMINA COMMISSIONE" ; "Area Amministrativa" ; "Determina dirigenziale" ; "Dott. Jacopo Baraldi " ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "06/11/2023"
"DETERMINAZIONE N. 293 DEL 18/10/2023" ; "18/10/2023" ; "IMPEGNO  DI  SPESA  PER  L'ACQUISTO  DI REGISTRI SUPPLETIVI DELLO STATO CIVILE. CIG Z653CE494B" ; "Area Amministrativa" ; "Determina dirigenziale" ; "Dott. Jacopo Baraldi " ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "07/12/2023"
"DETERMINAZIONE N. 293 DEL 18/10/2032" ; "18/10/2023" ; "IMPEGNO  DI  SPESA  PER  L'ACQUISTO  DI REGISTRI SUPPLETIVI DELLO STATO CIVILE. CIG Z653CE494B" ; "Area Amministrativa" ; "Determina dirigenziale" ; "Dott. Jacopo Baraldi " ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "07/12/2023"
"DETERMINAZIONE N. 290 DEL 17/10/2023" ; "17/10/2023" ; "IMPEGNO  DI SPESA PER SPETTACOLO DI DISEGNO ANIMATO IN DATA 17 DICEMBRE 2023 - CIG ZF53CE3838" ; "Area Amministrativa" ; "Determina dirigenziale" ; "Dott. Jacopo Baraldi " ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "13/11/2023"
"DETERMINAZIONE N. 289 DEL 17/10/2023" ; "17/10/2023" ; "IMPEGNO  DI  SPESA  PER  SPETTACOLO INTITOLATO 'DONNE DELLA COSTITUENTE'  DA RAPPRESENTARSI PRESSO LA SCUOLA SECONDARIA DI PRIMO GRADO DI SAN FELICE DEL BENACO - CIG ZA73CDF713" ; "Area Amministrativa" ; "Determina dirigenziale" ; "Dott. Jacopo Baraldi " ; "Provvedimento finale di scelta del contraente per l’affidamento di lavori, forniture e servizi (altre procedure)" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "13/11/2023"
"DETERMINAZIONE N. 285DEL 13/10/2023" ; "13/10/2023" ; "ISCRIZIONE DI ALCUNI DIPENDENTE DELL'AREA AMMINISTRATIVA AI CORSI DI AGGIORNAMENTO ORGANIZZATI DA A.C.B. SERVIZI" ; "Area Amministrativa" ; "Determina dirigenziale" ; "Dott. Jacopo Baraldi " ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "07/12/2023"
"DETERMINAZIONE N. 281 DEL 13/10/2023" ; "13/10/2023" ; "IMPEGNO  DI  SPESA  PER  PULIZIA  STRAORDINARIA  PALESTRA A SEGUITO  DI UTILIZZO PER EVENTI CULTURALI PERIODO AUTUNNO - INVERNO ANNO 2023 - CIG ZB23CD5D2A" ; "Area Amministrativa" ; "Determina dirigenziale" ; "Dott. Jacopo Baraldi " ; "Provvedimento finale di scelta del contraente per l’affidamento di lavori, forniture e servizi (altre procedure)" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "13/11/2023"
"DETERMINAZIONE N. 282 DEL 13/10/2023" ; "13/10/2023" ; "IMPEGNO  DI  SPESA  PER  L' EROGAZIONE A STUDENTI RESIDENTI MERITEVOLI  DI ASSEGNI DI STUDIO COMUNALI E BORSA DI STUDIO INTITOLATA   ALLA  MEMORIA  DI  'CESARINA  RICCA  TEDESCO E FRANCESCO MARPICATI' A.S. 2022/2023." ; "Area Amministrativa" ; "Determina dirigenziale" ; "Dott. Jacopo Baraldi " ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "13/11/2023"
"DETERMINAZIONE N. 280 DEL 12/10/2032" ; "12/10/2023" ; "IMPEGNO  DI  SPESA  PER  PULIZIA  STRAORDINARIA  PALESTRA A SEGUITO  DI UTILIZZO PER EVENTI CULTURALI PERIODO AUTUNNO - INVERNO ANNO 2023 - CIG ZB23CD5D2A" ; "Area Amministrativa" ; "Determina dirigenziale" ; "Dott. Jacopo Baraldi " ; "Provvedimento finale di scelta del contraente per l’affidamento di lavori, forniture e servizi (altre procedure)" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "13/11/2023"
"DETERMINAZIONE N. 278 DEL 11/10/2023" ; "11/10/2023" ; "IMPEGNO  DI  SPESA  PER  ACQUISTO  LIBRI  PER LA BIBLIOTECA COMUNALE    PRESSO   TERMINAL   DISTRIBUZIONE   SRL   - CIG Z8B3CCEAB9" ; "Area Amministrativa" ; "Determina dirigenziale" ; "Dott. Jacopo Baraldi " ; "Provvedimento finale di scelta del contraente per l’affidamento di lavori, forniture e servizi (altre procedure)" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "13/11/2023"
"DETERMINAZIONE N. 268 DEL 10/10/2023" ; "10/10/2023" ; "IMPEGNO  DI SPESA PER ACQUISTO VOLUMI COSTITUZIONE ITALIANA - CIG ZD23CCAE71" ; "Area Amministrativa" ; "Determina dirigenziale" ; "Dott. Jacopo Baraldi " ; "Provvedimento finale di scelta del contraente per l’affidamento di lavori, forniture e servizi (altre procedure)" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "13/11/2023"
"DETERMINAZIONE N. 270 DEL 10/10/2023" ; "10/10/2023" ; "Impegno  di  spesa  per  acquisto  libri  per la biblioteca comunale presso Leggere Srl - CIG Z043CCAFC9" ; "Area Amministrativa" ; "Determina dirigenziale" ; "Dott. Jacopo Baraldi " ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "03/11/2023"
"DETERMINAZIONE N. 273 DEL 10/10/2023" ; "10/10/2023" ; "IMPEGNO  DI  SPESA  PER SCANNERIZZAZIONE E RIPRODUZIONE CON RESTAURO DIGITALE DI UNA FOTO STORICA - CIG ZCD3CCB1FF" ; "Area Amministrativa" ; "Determina dirigenziale" ; "Dott. Jacopo Baraldi " ; "Provvedimento finale di scelta del contraente per l’affidamento di lavori, forniture e servizi (altre procedure)" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "13/11/2023"
"DETERMINAZIONE N. 274 DEL 10/10/2023" ; "10/10/2023" ; "IMPEGNO  DI SPESA PER SPETTACOLO DI MAGIA E BOLLE DI SAPONE IN DATA 12 DICEMBRE 2023 - CIG Z163CCB3A8" ; "Area Amministrativa" ; "Determina dirigenziale" ; "Dott. Jacopo Baraldi " ; "Provvedimento finale di scelta del contraente per l’affidamento di lavori, forniture e servizi (altre procedure)" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "13/11/2023"
