﻿Progressivo ; Attiva ; Data_pubblicazione ; Beneficiario-Nominativo ; Beneficiario-CF_PIVA ; Importo ; Titolo_norma ; Responsabile-Ufficio ; Responsabile-Funzionario ; Modalità ; Estremi_Atto_concessione ; Atto_concessione ; Curriculum ; Progetto ; Altri_allegati ; Note ; Motivazione_annullamento ; Ultima Modifica 
"[42 / 2021]" ; true ; "17/12/2021" ; "n.d." ; "n.d." ; 100850,00 € ; "CONCESSIONE DI CONTRIBUTI ECONOMICI AREE DI INTERVENTO TURISMO, CULTURA E SPORT PER L'ANNO 2021" ; "UFFICIO TURISMO" ; "FERRO DOTT.SSA VALERIA" ; "AFFIDAMENTO DIRETTO" ; "determinazione n. 340/RG del 10/12/2021" ; http://dati.comuniweb.servizi.coopcsc.it/repository/allegati/get.aspx?doc=68977&att=96475&file=AUAPvjipX5SYam88OnV36eg8w%2fkxKyePkt0MsmsqNA7qMowkIzzn9P%2fce9KKuf88YzpSYk1%2fHfU%3d ; "n.d." ; "n.d." ; "n.d." ; "" ; "" ; "17/12/2021"
"[41 / 2021]" ; true ; "14/12/2021" ; "n.d." ; "n.d." ; 2028,12 € ; "Attuazione Piano diritto allo studio a.s. 2021/2022. Assunzione impegno di spesa e contestuale liquidazione contributo per l'acquisto dei libri di testo a favore degli alunni gardonesi frequentanti la scuola secondaria di 1° grado a.s. 2021/2022" ; "SERVIZI SCOLASTICI" ; "FERRO DOTT.SSA VALERIA" ; "PIANO DIRITTO ALLO STUDIO" ; "DETERMINAZIONE N. 312/R.G. DEL 19/11/2021" ; http://dati.comuniweb.servizi.coopcsc.it/repository/allegati/get.aspx?doc=68974&att=96463&file=AUAPvjipX5QbhXYmDyPpEqjkThO1J9PWbKuq0O%2bqzaiiT5f%2bhtktHSqALP9LrreVYzpSYk1%2fHfU%3d ; "n.d." ; "n.d." ; "n.d." ; "" ; "" ; "14/12/2021"
"[40 / 2021]" ; true ; "19/11/2021" ; "Deep Explorers Ricerche Subacquee " ; "96024650176" ; 1700,00 € ; "ASSUNZIONE IMPEGNO DI SPESA E CONTESTUALE LIQUIDAZIONE CONTRIBUTO ECONOMICO PER ORGANIZZAZIONE INTERVENTO PULIZIA DEI FONDALI." ; "UFFICIO TURISMO" ; "FERRO DOTT.SSA VALERIA" ; "AFFIDAMENTO DIRETTO" ; "DETERMINAZIONE N. 290/21 R.G. DEL 26/10/2021" ; http://dati.comuniweb.servizi.coopcsc.it/repository/allegati/get.aspx?doc=68945&att=96345&file=8qFrlqv1fY%2br76JXq6uIoi0inI8Pl8S%2byc0AIwvevWY%3d ; "n.d." ; "n.d." ; "n.d." ; "" ; "" ; "19/11/2021"
"[39 / 2021]" ; true ; "15/11/2021" ; "ASSOCIAZIONE  '' I BORGHI PIU' BELLI D'ITALIA''" ; "06982031004" ; 20000,00 € ; "IMPEGNO DI SPESA E CONTESTUALE LIQUIDAZIONE DEL CONTRIBUTO ALL'ASSOCIAZIONE '' I BORGHI PIU' BELLI D'ITALIA'' PER L'ORGANIZZAZIONE DEL XIII^ FESTIVAL NAZIONALE" ; "UFFICIO TURISMO" ; "FERRO DOTT.SSA VALERIA" ; "AFFIDAMENTO DIRETTO" ; "determinazione n. 270-21 R:G: del 07/10/2021" ; http://dati.comuniweb.servizi.coopcsc.it/repository/allegati/get.aspx?doc=68942&att=96332&file=8qFrlqv1fY%2fCJwYwnMlXf6jkThO1J9PWUqT2SEiuIOhZHg%2fABUQNFDxtCZMfz1Bo ; "n.d." ; "n.d." ; "n.d." ; "" ; "" ; "15/11/2021"
"[38 / 2021]" ; true ; "15/11/2021" ; "FRATTI NICOLA" ; "FRTNCL92P23G393H" ; 625,00 € ; "DETERMINA A CONTRATTARE ED ASSUNZIONE IMPEGNO DI SPESA PER ESECUZIONE CONCERTO PIANISTICO IN DATA 24 TTOBRE 2021 PRESSO PALAZZO WIMMER" ; "UFFICIO TURISMO" ; "FERRO DOTT.SSA VALERIA" ; "AFFIDAMENTO DIRETTO" ; "DETERMINAZIONE N. 269 /21 R.G." ; http://dati.comuniweb.servizi.coopcsc.it/repository/allegati/get.aspx?doc=68941&att=96328&file=8qFrlqv1fY%2fCJwYwnMlXf994R7Ve9HtY14nNYrM8XolZHg%2fABUQNFDxtCZMfz1Bo ; "n.d." ; "n.d." ; "n.d." ; "" ; "" ; "15/11/2021"
"[37 / 2021]" ; true ; "08/11/2021" ; "ISTITUTO COMPRENSIVO STATALE DI SALO' '' TERESIO OLIVELLI''" ; "96034960177" ; 7405,58 € ; "CONTRIBUTI ECONOMICI A SOSTEGNO DELLA PROGRAMMAZIONE EDUCATIVA E DIDATTICA A FAVORE DELLA SCUOLA PRIMARIA A. LOZZIA DURANTE L'ANNO SCOLASTICO 2021 - 2022" ; "SERVIZI SCOLASTICI" ; "FERRO DOTT.SSA VALERIA" ; "PIANO DIRITTO ALLO STUDIO" ; "DELIBERAZAIONE N. 293/ R.G. DEL 26-10-2021" ; http://dati.comuniweb.servizi.coopcsc.it/repository/allegati/get.aspx?doc=68936&att=96308&file=8qFrlqv1fY%2bAOh%2baVEwl8cakUHkB9pSwkPFz04FwVUK3lhF5vhsF%2bQ%3d%3d ; "n.d." ; "n.d." ; "n.d." ; "" ; "" ; "08/11/2021"
"[36 / 2021]" ; true ; "08/11/2021" ; "ISTITUTO COMPRENSIVO STATALE DI SALO' '' TERESIO OLIVELLI''" ; "96034960177" ; 2320,00 € ; "CONTRIBUTI ECONOMICI A SOSTEGNO DELLA PROGRAMMAZIONE EDUCATIVA E DIDATTICA A FAVORE DELLA SCUOLA PRIMARIA E SECONDARIA DI PRIMO GRADO DI GARDONE RIVIERA DURANTEL'ANNO SCOLASTICO 2021-2022." ; "SERVIZI SCOLASTICI" ; "FERRO DOTT.SSA VALERIA" ; "PIANO DIRITTO ALLO STUDIO" ; "DETERMINAZIONE N. 295/R.G. DEL 27/10/2021" ; http://dati.comuniweb.servizi.coopcsc.it/repository/allegati/get.aspx?doc=68937&att=96312&file=8qFrlqv1fY%2bAOh%2baVEwl8cakUHkB9pSwLW5ne4h8a7S3lhF5vhsF%2bQ%3d%3d ; "n.d." ; "n.d." ; "n.d." ; "" ; "" ; "08/11/2021"
"[35 / 2021]" ; true ; "08/11/2021" ; "ISTITUTO COMPRENSIVO STALE  DI SALO' ''TERESIO OLIVELLI''" ; "96034960177" ; 5000,00 € ; "CONCESSIONE CONTRIBUTI ECONOMICI A SOSTEGNO DELLA PROGRAMMAZIONE EDUCATIVA E DIDATTICA A FAVORE DELLA SCUOLA SECONDARIA DI PRIMO GRADO PAPA GIOVANNI XXIII DURANTE L'ANNO SCOLASTICO 2021- 2022." ; "SERVIZI SCOLASTICI" ; "FERRO DOTT.SSA VALERIA" ; "PIANO DIRITTO ALLO STUDIO" ; "DETERMINAZIONE N. 294 R.G. DEL 26/10/2021" ; http://dati.comuniweb.servizi.coopcsc.it/repository/allegati/get.aspx?doc=68938&att=96316&file=8qFrlqv1fY%2bAOh%2baVEwl8Q1zUCIfAZSD7kjRHSo2lYCGX0B%2f3txGvUyihCKBkdCh ; "n.d." ; "n.d." ; "n.d." ; "" ; "" ; "08/11/2021"
"[34 / 2021]" ; true ; "22/10/2021" ; "n.d." ; "n.d." ; 307,68 € ; "IMPEGNO DI SPESA E CONTESTUALE LIQUIDAZIONE CONTRIBUTO PER LA PARTECIPAZIONE ALLE ATTIVITA' ESTIVE ALLE FAMIGLIE GARDONESI- ANNO 2021." ; "UFFICIO SERVIZI SOCIALI" ; "FERRO DOTT.SSA VALERIA" ; "PIANO SOCIO ASSISTENZIALE" ; "DETERMINAZIONE N. 264 R.G DEL 30/09/2021" ;  ; "n.d." ; "n.d." ; "n.d." ; "" ; "" ; "22/10/2021"
"[33 / 2021]" ; true ; "22/10/2021" ; "n.d." ; "n.d." ; 408,23 € ; "Impegno di spesa e contestuale liquidazione per tickets sanitari a favore delle persone gardonesi indigenti 3° trimestre 2021." ; "UFFICIO SERVIZI SOCIALI" ; "FERRO DOTT.SSA VALERIA" ; "PIANO SOCIO ASSISTENZIALE" ; "DETERMINAZIONE N. 265/ R.G DEL 30/09/2021" ; http://dati.comuniweb.servizi.coopcsc.it/repository/allegati/get.aspx?doc=68932&att=96292&file=h6j3vxmsGthYQ4xBWV28UauPE%2b%2bJ3MngWOcb2oWogW9%2fIUgKS1MKJg%3d%3d ; "n.d." ; "n.d." ; "n.d." ; "" ; "" ; "22/10/2021"
"[32 / 2021]" ; true ; "28/09/2021" ; "ASILO INFNTILE DI GARDONE RIVIERA" ; "87001650172" ; 60000,00 € ; "CONTRIBUTO ECONOMICO ALL'ASILO INFANTILE DI GARDONE RIVIERA PER L'ANNO SCOLASTICO 2021/2022." ; "SERVIZI SCOLASTICI" ; "FERRO DOTT.SSA VALERIA" ; "DIRITTO ALLO STUDIO" ; "DETERMINAZIONE N. 254/ R.G. DEL 24/09/2021" ; http://dati.comuniweb.servizi.coopcsc.it/repository/allegati/get.aspx?doc=68893&att=96133&file=WEsJO0Tcwq0YnWpTIrmT7A1zUCIfAZSDTcyE6az6B3%2bGX0B%2f3txGvUyihCKBkdCh ; "n.d." ; "n.d." ; "n.d." ; "" ; "" ; "28/09/2021"
"[31 / 2021]" ; true ; "21/09/2021" ; "n.d." ; "n.d." ; 3184,00 € ; "IMPEGNO DI SPESA E CONTESTUALE LIQUIDAZIONE CONTRIBUTI A SOSTEGNO DELLE FAMIGLIE IN RELAZIONE ALL'EMERGENZA COVID-19- PERIODO LUGLIO - AGOSTO 2021" ; "UFFICIO SERVIZI SOCIALI" ; "FERRO DOTT.SSA VALERIA" ; "PIANO COMUNALE PER I DIRITTI SOCIO-ASSISTENZIALI" ; "determinazione n. 239 R.G." ; http://dati.comuniweb.servizi.coopcsc.it/repository/allegati/get.aspx?doc=68868&att=96033&file=WEsJO0Tcwq0xde%2fa1Iy%2bX5jhky%2fU%2bR2jJIqKWjfJltzJzQAjC969Zg%3d%3d , http://dati.comuniweb.servizi.coopcsc.it/repository/allegati/get.aspx?doc=68868&att=96033&file=WEsJO0Tcwq02%2b6lvoUoga%2bIu4YW2yJaJxKGwx7Ll9IvbZNtUZbfZdEyihCKBkdCh ; "n.d." ; "n.d." ; "n.d." ; "" ; "" ; "21/09/2021"
"[30 / 2021]" ; true ; "07/09/2021" ; "ELENCO BENEFICIARI CONTRIBUTO ASSOCIAZIONI SPORTIVE - COVID19" ; "00557820982" ; 37274,40 € ; "Determinazione n. 228 R.G. del 26/08/2021" ; "SEGRETERIA" ; "FERRO DOTT.SSA VALERIA" ; "DELIBERAZIONE G.C. N. 59 DEL 26 maggio 2021" ; "DETERMINA N.228 R.G. DEL 26/08/2021" ; http://dati.comuniweb.servizi.coopcsc.it/repository/allegati/get.aspx?doc=68865&att=96019&file=WEsJO0Tcwq2AM2XjEcFnbBRLU9Xps6p2ZiR4RFBSHWFjOlJiTX8d9Q%3d%3d ; "n.d." ; "n.d." ; "n.d." ; "" ; "" ; "07/09/2021"
"[29 / 2021]" ; false ; "" ; "" ; "" ; ; "" ; "" ; "" ; "" ; "" ; "" ; "" ; "" ; "" ; "" ; "modificare titolo" ; ""
"[28 / 2021]" ; true ; "06/09/2021" ; "ASILO INFNTILE DI GARDONE RIVIERA" ; "87001650172" ; 5693,16 € ; "DETERMINAZIONE N. 224/R.G DEL 24/08/2021" ; "SERVIZI SCOLASTICI" ; "FERRO DOTT.SSA VALERIA" ; "PIANO DIRITTO ALLO STUDIO A.S. 2020/2021" ; "DETERMINAZIONE N. 224/ R.G. DEL 24/08/2021" ; http://dati.comuniweb.servizi.coopcsc.it/repository/allegati/get.aspx?doc=68863&att=96011&file=WEsJO0Tcwq1LAkq9sZsJwwCL%2f%2f0NX3Mn8rw3FXle9Cg8bQmTH89QaA%3d%3d ; "n.d." ; "n.d." ; "n.d." ; "" ; "" ; "06/09/2021"
"[27 / 2021]" ; true ; "09/08/2021" ; "ELENCO BENEFICIARI CONTRIBUTO LOCAZIONI COMMERCIALI E ARTIGIANALI - COVID19" ; "00557820982" ; 59858,64 € ; "DETERMINA N. 204 del 04.08.2021" ; "SEGRETERIA" ; "FERRO DOTT.SSA VALERIA" ; "DELIBERAZIONE G.C. N. 57 DEL 06/05/2021" ; "n.d." ; "n.d." ; "n.d." ; "n.d." ; "n.d." ; "" ; "" ; "09/08/2021"
"[26 / 2021]" ; true ; "03/08/2021" ; "n.d." ; "n.d." ; 512,37 € ; "ASSUNZIONE IMPEGNO PER CONTRIBUTO ECONOMICO STRAORDINARIO PER LA PARZIALE COPERTURA DELLE SPESE ABITATIVE A FAVORE DELL'ASSISTITO IDENTIFICATO CON CODICE U 217 CHE SI TROVA IN TEMPORANEA DIFFICOLTA' ECONOMICA" ; "UFFICIO SERVIZI SOCIALI" ; "FERRO DOTT.SSA VALERIA" ; "PIANO COMUNALE PER I DIRITTI SOCIO ASSISTENZIALI" ; "DELIBERAZIONE N, 181/R.G." ; http://dati.comuniweb.servizi.coopcsc.it/repository/allegati/get.aspx?doc=68855&att=95977&file=cWtMUoKB9JKRAHJNBQG2O%2bj4SDq0dlwV0e%2fZSRaO6BZZHg%2fABUQNFDxtCZMfz1Bo ; "n.d." ; "n.d." ; "n.d." ; "" ; "" ; "03/08/2021"
"[25 / 2021]" ; true ; "02/08/2021" ; "VOLONTARI PROTEZZIONE CIVILE IX COMPRENSORIO S. FELICE D/B" ; "96003240171" ; 3000,00 € ; "DETERMINA N. 320 DEL 11.11.2020" ; "POLIZIA LOCALE" ; "TRAVERSO STEFANO" ; "DET. 320 11/11/2020" ; "n.d." ; http://dati.comuniweb.servizi.coopcsc.it/repository/allegati/get.aspx?doc=68852&att=95965&file=cWtMUoKB9JLzt8tWF1O45adYjwIyHJItLunaw9zkrqE%3d ; "n.d." ; "n.d." ; "n.d." ; "" ; "" ; "02/08/2021"
"[24 / 2021]" ; true ; "23/07/2021" ; "n.d." ; "n.d." ; 509,77 € ; "ATTUAZIONE PIANO DIRITTO ALLO STUDIO A.S. 2020 - 2021. IMPEGNO DI SPESA E CONTESTUALE LIQUIDAZIONE CONTRIBUTI PER SERVIZI SCOLASTICI COLLETTIVI A FAVORE DELLE FAMIGLIE GARDONESI TERZO TRIMESTRE 2020-2021." ; "SERVIZI SCOLASTICI" ; "FERRO DOTT.SSA VALERIA" ; "PIANO COMUNALE DIRITTO ALLO STUDIO" ; "DETERMINAZIONE N. 180 R.G. DEL 14/07/2021" ; http://dati.comuniweb.servizi.coopcsc.it/repository/allegati/get.aspx?doc=68845&att=95937&file=a1SyCQXHVAiBZcaO9FgKy%2bNHc5Vjt1Ke0Nu6IPzr%2b8s%3d ; "n.d." ; "n.d." ; "n.d." ; "" ; "" ; "23/07/2021"
"[23 / 2021]" ; true ; "23/07/2021" ; "n.d." ; "n.d." ; 4969,00 € ; "IMPEGNO DI SPESA E CONTESTUALE LIQUIDAZIONE CONTRIBUTI A SOSTEGNO DELLE FAMIGLIE IN RELAZIONE ALL'EMERGENZA COVID-19. PERIODO APRILE GIUGNO 2021." ; "SERVIZI SOCIALI" ; "FERRO DOTT.SSA VALERIA" ; "PIANO COMUNALE PER I SERVIZI SOCIO ASSISTENZILI" ; "DETERMINAZIONE N. 175/R.G. DEL 06/07/2021" ; http://dati.comuniweb.servizi.coopcsc.it/repository/allegati/get.aspx?doc=68844&att=95933&file=a1SyCQXHVAiBZcaO9FgKy%2bNHc5Vjt1KeqHYVkdZAP3E%3d ; "n.d." ; "n.d." ; "n.d." ; "" ; "" ; "23/07/2021"
"[22 / 2021]" ; true ; "23/07/2021" ; "n.d." ; "n.d." ; 1247,11 € ; "IMPEGNO DI SPESA E CONTESTUALE LIQUIDAZIONE PER TICKETS SANITARI A FAVORE DELLE PERSONE GARDONESI INDIGENTI II° TRIMESTRE 2021" ; "UFFICIO SERVIZI SOCIALI" ; "FERRO DOTT.SSA VALERIA" ; "PIANO COMIUNALE PER I SERVIZI SOCIO ASSISTENZIALI ANNO 2021" ; "DETERMINAZIONE N. 174 R.G. DEL 06/07/2021" ; http://dati.comuniweb.servizi.coopcsc.it/repository/allegati/get.aspx?doc=68843&att=95929&file=a1SyCQXHVAiBZcaO9FgKy%2bNHc5Vjt1KeYOGVg9yvbK4%3d ; "n.d." ; "n.d." ; "n.d." ; "" ; "" ; "23/07/2021"
"[21 / 2021]" ; true ; "23/07/2021" ; "n.d." ; "n.d." ; 1247,00 € ; "SERVIZIO DI ASSISTENZA EDUCATIVA A FAVORE DEL MINORE M022 PERIODO LUGLIO 2021. ASSUNZIONE IMPEGNO DI SPESA" ; "SERVIZI SOCIALI" ; "FERRO DOTT.SSA VALERIA" ; "PIANO COMUNALE PER I SEVIZI SOCIO ASSISTENZIALE ANNO 2021" ; "detrmina n. 84" ; http://dati.comuniweb.servizi.coopcsc.it/repository/allegati/get.aspx?doc=68842&att=95925&file=a1SyCQXHVAiBZcaO9FgKy7bDjtCM%2fzMHHkuvfWeLwTI%3d ; "n.d." ; "n.d." ; "n.d." ; "" ; "" ; "23/07/2021"
"[20 / 2021]" ; true ; "12/07/2021" ; "ASSOCIAZIONE TORRE E CAVALLO" ; "92012810179" ; 1300,00 € ; "DETERMINAZIONI N. 68 DEL 29/03/2021 E 130 DEL 24/05/2021" ; "SEGRETERIA" ; "FERRO DOTT.SSA VALERIA" ; "REGOLAMENTO COMUNALE PER LA CONCESSIONE DI CONTRIBUTI ECONOMICI E PATROCINI" ; "n.d." ; http://dati.comuniweb.servizi.coopcsc.it/repository/allegati/get.aspx?doc=68840&att=95916&file=a1SyCQXHVAg%2bZgaksx1LRIFdWYeGerEcPG0Jkx%2fPUGg%3d , http://dati.comuniweb.servizi.coopcsc.it/repository/allegati/get.aspx?doc=68840&att=95916&file=a1SyCQXHVAg%2bZgaksx1LRA0Aa6fxjSxOyc0AIwvevWY%3d ; "n.d." ; "n.d." ; "n.d." ; "" ; "" ; "12/07/2021"
"[19 / 2021]" ; true ; "06/05/2021" ; "ASILO INFANTILE DI GARDONE RIVIERA" ; "87001650172" ; 3534,55 € ; "DETERMINAZIONE N. 77/ R.G. DEL 13/04/2021" ; "SERVIZI SCOLASTICI" ; "FERRO DOTT.SSA VALERIA" ; "PIANO COMUNALE PER IL DIRITTO ALLO STUDIO A.S. 2020/2021." ; "DETERMINAZIONE N. 77 R.G DEL  13/04/2021" ; http://dati.comuniweb.servizi.coopcsc.it/repository/allegati/get.aspx?doc=68828&att=95862&file=Sx3ARD0MrmpLAkq9sZsJwxgPSpSbtBXeVtR1jxCVvOhJHWbuafvniXh4XXlGDnmp ; "n.d." ; "n.d." ; "n.d." ; "" ; "" ; "06/05/2021"
"[18 / 2021]" ; true ; "03/05/2021" ; "n.d." ; "n.d." ; 537,05 € ; "ATTUAZIONE PIANO DIRITTO ALLO STUDIO A.S. 2020-2021. IMPEGNO DI SPESA E CONTESTUALE LIQUIDAZIONE CONTRIBUTI PER SERVIZI SCOLASTICI COLLETTIVI A FAVORE DELLE FAMIGLIE GARDONESI SECONDO TRIMESTRE A.S. 2020-202" ; "SERVIZI SCOLASTICI" ; "FERRO DOTT.SSA VALERIA" ; "PIANO DIRITTO ALLO STUDIO" ; "DETERMINAZIONE N. 87/ R.G. DEL 20/04/2021" ; http://dati.comuniweb.servizi.coopcsc.it/repository/allegati/get.aspx?doc=68824&att=95843&file=Sx3ARD0MrmpBzghMwnOo%2bgiC9YPvtuw1qcTFW2hisIB0%2fBpZo954ssnNACML3r1m ; "n.d." ; "n.d." ; "n.d." ; "" ; "" ; "03/05/2021"
